"mp","date","type","constituency","party"
"Nigel Griffiths","1990-03-20","Proposed","Edinburgh South",""
"John Reid","1990-03-20","Signed","Motherwell North",""
"John Home Robertson","1990-03-20","Signed","East Lothian",""
"Alistair Darling","1990-03-20","Signed","Edinburgh Central",""
"Tommy Graham","1990-03-20","Signed","Renfrew West and Inverclyde",""
"Brian Wilson","1990-03-20","Signed","Cunninghame North",""
"Dale Campbell-Savours","1990-03-21","Signed","Workington",""
"Hilary Armstrong","1990-03-21","Signed","North West Durham",""
"Frank Cook","1990-03-21","Signed","Stockton North",""
"Jim Cousins","1990-03-21","Signed","Newcastle upon Tyne Central",""
"John Cummings","1990-03-21","Signed","Easington",""
"George Foulkes","1990-03-21","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1990-03-21","Signed","Glasgow, Maryhill",""
"George Galloway","1990-03-21","Signed","Glasgow Hillhead",""
"Graham Allen","1990-03-21","Signed","Nottingham North",""
"Tony Banks","1990-03-21","Signed","Newham North West",""
"Harry Barnes","1990-03-21","Signed","North East Derbyshire",""
"John Battle","1990-03-21","Signed","Leeds West",""
"Tony Benn","1990-03-21","Signed","Chesterfield",""
"Paul Boateng","1990-03-21","Signed","Brent South",""
"Gavin Strang","1990-03-21","Signed","Edinburgh East",""
"Keith Vaz","1990-03-21","Signed","Leicester East",""
"Gareth Wardell","1990-03-21","Signed","Gower",""
"Mike Watson","1990-03-21","Signed","Glasgow Central",""
"Richard Caborn","1990-03-21","Signed","Sheffield Central",""
"Ronnie Campbell","1990-03-21","Signed","Blyth Valley",""
"Ernie Ross","1990-03-21","Signed","Dundee West",""
"Dennis Skinner","1990-03-21","Signed","Bolsover",""
"Nigel Spearing","1990-03-21","Signed","Newham South",""
"Peter Hardy","1990-03-21","Signed","Wentworth",""
"Norman Hogg","1990-03-21","Signed","Cumbernauld & Kilsyth",""
"Kim Howells","1990-03-21","Signed","Pontypridd",""
"Martyn Jones","1990-03-21","Signed","Clwyd South West",""
"Robert Litherland","1990-03-21","Signed","Manchester Central",""
"Ken Livingstone","1990-03-21","Signed","Brent East",""
"Eddie Loyden","1990-03-21","Signed","Liverpool, Garston",""
"Eric Martlew","1990-03-21","Signed","Carlisle",""
"John McAllion","1990-03-21","Signed","Dundee East",""
"Thomas McAvoy","1990-03-21","Signed","Glasgow, Rutherglen",""
"William McKelvey","1990-03-21","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-03-21","Signed","Sheffield, Heeley",""
"Bill O'Brien","1990-03-21","Signed","Normanton",""
"Tony Worthington","1990-03-22","Signed","Clydebank & Milngavie",""
"Win Griffiths","1990-03-22","Signed","Bridgend",""
"Alan Meale","1990-03-22","Signed","Mansfield",""
"Norman Godman","1990-03-22","Signed","Greenock and Port Glasgow",""
"Kenneth Eastham","1990-03-22","Signed","Manchester, Blackley",""
"Roland Boyes","1990-03-22","Signed","Houghton and Washington",""
"Martin Redmond","1990-03-22","Signed","Don Valley",""
"Stuart Randall","1990-03-22","Signed","Kingston upon Hull West",""
"James Callaghan","1990-03-22","Signed","Heywood & Middleton",""
"Lawrence Cunliffe","1990-03-26","Signed","Leigh",""
"James Wray","1990-03-26","Signed","Glasgow Provan",""
"Gordon Oakes","1990-03-27","Signed","Halton",""
"Michael Welsh","1990-03-27","Signed","Doncaster North",""
"Andrew Faulds","1990-03-27","Signed","Warley East",""
"Jimmy Dunnachie","1990-03-27","Signed","Glasgow, Pollok",""
"Keith Bradley","1990-03-27","Signed","Manchester, Withington",""
"Ian McCartney","1990-03-27","Signed","Makerfield",""
"David Hinchliffe","1990-03-27","Signed","Wakefield",""
"Eric Illsley","1990-03-28","Signed","Barnsley Central",""
"Alexander Eadie","1990-03-28","Signed","Midlothian",""
"Chris Smith","1990-03-29","Signed","Islington South & Finsbury",""
"Peter Pike","1990-03-30","Signed","Burnley",""
