"mp","date","type","constituency","party"
"Tony Banks","1990-07-04","Proposed","Newham North West",""
"Dawn Primarolo","1990-07-04","Signed","Bristol South",""
"Diane Abbott","1990-07-04","Signed","Hackney North & Stoke Newington",""
"Jeremy Corbyn","1990-07-04","Signed","Islington North",""
"Peter Hardy","1990-07-04","Signed","Wentworth",""
"Alice Mahon","1990-07-04","Signed","Halifax",""
"Alan Meale","1990-07-05","Signed","Mansfield",""
"Harry Barnes","1990-07-05","Signed","North East Derbyshire",""
"Win Griffiths","1990-07-05","Signed","Bridgend",""
"Jimmy Dunnachie","1990-07-05","Signed","Glasgow, Pollok",""
"John Cummings","1990-07-05","Signed","Easington",""
"William McKelvey","1990-07-05","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-07-05","Signed","Dundee East",""
"Eddie Loyden","1990-07-05","Signed","Liverpool, Garston",""
"David Hinchliffe","1990-07-05","Signed","Wakefield",""
"Dennis Skinner","1990-07-05","Signed","Bolsover",""
"Ernie Ross","1990-07-05","Signed","Dundee West",""
"Norman Godman","1990-07-06","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1990-07-09","Signed","Leigh",""
"Robin Corbett","1990-07-09","Signed","Birmingham, Erdington",""
"Alex Carlile","1990-07-09","Signed","Montgomery",""
"Ian McCartney","1990-07-09","Signed","Makerfield",""
"Bill Michie","1990-07-09","Signed","Sheffield, Heeley",""
"Robert Parry","1990-07-10","Signed","Liverpool, Riverside",""
"Martin Redmond","1990-07-10","Signed","Don Valley",""
"Norman Hogg","1990-07-10","Signed","Cumbernauld & Kilsyth",""
"Keith Bradley","1990-07-10","Signed","Manchester, Withington",""
"Bruce Grocott","1990-07-10","Signed","Wrekin, The",""
"Gerry Bermingham","1990-07-11","Signed","St Helens South",""
"Paul Boateng","1990-07-11","Signed","Brent South",""
"Terry Davis","1990-07-11","Signed","Birmingham, Hodge Hill",""
"Roland Boyes","1990-07-11","Signed","Houghton and Washington",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Tommy Graham","1990-07-12","Signed","Renfrew West and Inverclyde",""
"John Battle","1990-07-12","Signed","Leeds West",""
"Gerry Steinberg","1990-07-12","Signed","Durham, City of",""
"Alan Williams","1990-07-12","Signed","Swansea West",""
"Andrew Faulds","1990-07-16","Signed","Warley East",""
"Tony Lloyd","1990-07-19","Signed","Stretford",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
