"mp","date","type","constituency","party"
"Jeremy Corbyn","1990-10-25","Proposed","Islington North",""
"Dawn Primarolo","1990-10-25","Signed","Bristol South",""
"James Wray","1990-10-25","Signed","Glasgow Provan",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"David Winnick","1990-10-25","Signed","Walsall North",""
"Joan Walley","1990-10-25","Signed","Stoke-on-Trent North",""
"Tony Benn","1990-10-25","Signed","Chesterfield",""
"Harry Barnes","1990-10-25","Signed","North East Derbyshire",""
"Tony Banks","1990-10-25","Signed","Newham North West",""
"Graham Allen","1990-10-25","Signed","Nottingham North",""
"Diane Abbott","1990-10-25","Signed","Hackney North & Stoke Newington",""
"Mildred Gordon","1990-10-25","Signed","Bow and Poplar",""
"George Galloway","1990-10-25","Signed","Glasgow Hillhead",""
"Bob Cryer","1990-10-25","Signed","Bradford South",""
"Keith Bradley","1990-10-25","Signed","Manchester, Withington",""
"Elliot Morley","1990-10-25","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1990-10-25","Signed","Sunderland South",""
"Ernie Ross","1990-10-25","Signed","Dundee West",""
"Dennis Skinner","1990-10-25","Signed","Bolsover",""
"Peter Hardy","1990-10-25","Signed","Wentworth",""
"Kate Hoey","1990-10-25","Signed","Vauxhall",""
"James Kilfedder","1990-10-25","Signed","North Down",""
"Ken Livingstone","1990-10-25","Signed","Brent East",""
"Alice Mahon","1990-10-25","Signed","Halifax",""
"John McAllion","1990-10-25","Signed","Dundee East",""
"William McKelvey","1990-10-25","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-10-25","Signed","Mansfield",""
"Rhodri Morgan","1990-10-25","Signed","Cardiff West",""
"Lawrence Cunliffe","1990-10-26","Signed","Leigh",""
"John Evans","1990-10-26","Signed","St Helens North",""
"Andrew Welsh","1990-10-26","Signed","Angus East",""
"Alan Wynne Williams","1990-10-29","Signed","Carmarthen",""
"Jim Wallace","1990-10-29","Signed","Orkney & Shetland",""
"John Home Robertson","1990-10-29","Signed","East Lothian",""
"John Battle","1990-10-29","Signed","Leeds West",""
"Bruce Grocott","1990-10-29","Signed","Wrekin, The",""
"Norman Godman","1990-10-29","Signed","Greenock and Port Glasgow",""
"Margaret Ewing","1990-10-29","Signed","Moray",""
"Bill Michie","1990-10-29","Signed","Sheffield, Heeley",""
"Alun Michael","1990-10-29","Signed","Cardiff South & Penarth",""
"Eric Illsley","1990-10-29","Signed","Barnsley Central",""
"Chris Smith","1990-10-29","Signed","Islington South & Finsbury",""
"Martin Redmond","1990-10-29","Signed","Don Valley",""
"Tom Cox","1990-10-30","Signed","Tooting",""
"John Cummings","1990-10-30","Signed","Easington",""
"Terry Davis","1990-10-30","Signed","Birmingham, Hodge Hill",""
"Ronnie Fearn","1990-10-30","Signed","Southport",""
"Maria Fyfe","1990-10-30","Signed","Glasgow, Maryhill",""
"Gerry Steinberg","1990-10-30","Signed","Durham, City of",""
"Russell Johnston","1990-10-31","Signed","Inverness, Nairn and Lochaber",""
"Eddie McGrady","1990-10-31","Signed","South Down",""
"Andrew Faulds","1990-10-31","Signed","Warley East",""
