"mp","date","type","constituency","party"
"George Foulkes","1989-12-06","Proposed","Carrick, Cumnock and Doon Valley",""
"Giles Radice","1989-12-06","Signed","North Durham",""
"Menzies Campbell","1989-12-06","Signed","Fife North East",""
"Donald Anderson","1989-12-06","Signed","Swansea East",""
"John Home Robertson","1989-12-07","Signed","East Lothian",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Alan Meale","1989-12-07","Signed","Mansfield",""
"John Carlisle","1989-12-07","Signed","Luton North",""
"David Clelland","1989-12-07","Signed","Tyne Bridge",""
"Frank Cook","1989-12-07","Signed","Stockton North",""
"Robin Corbett","1989-12-07","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1989-12-07","Signed","Islington North",""
"Ron Davies","1989-12-07","Signed","Caerphilly",""
"Tony Banks","1989-12-07","Signed","Newham North West",""
"Harry Barnes","1989-12-07","Signed","North East Derbyshire",""
"John Battle","1989-12-07","Signed","Leeds West",""
"Jim Wallace","1989-12-07","Signed","Orkney & Shetland",""
"James Wray","1989-12-07","Signed","Glasgow Provan",""
"Ronnie Campbell","1989-12-08","Signed","Blyth Valley",""
"John Cummings","1989-12-08","Signed","Easington",""
"Peter Pike","1989-12-11","Signed","Burnley",""
"Jeff Rooker","1989-12-11","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1989-12-11","Signed","Dundee West",""
"Robin Squire","1989-12-11","Signed","Hornchurch",""
"Peter Hardy","1989-12-11","Signed","Wentworth",""
"Norman Hogg","1989-12-11","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1989-12-11","Signed","Clydesdale",""
"Eric Illsley","1989-12-11","Signed","Barnsley Central",""
"Greville Janner","1989-12-11","Signed","Leicester West",""
"David Knox","1989-12-11","Signed","Staffordshire Moorlands",""
"Alice Mahon","1989-12-11","Signed","Halifax",""
"John McAllion","1989-12-11","Signed","Dundee East",""
"Ian McCartney","1989-12-11","Signed","Makerfield",""
"William McKelvey","1989-12-11","Signed","Kilmarnock & Loudoun",""
"Tom Cox","1989-12-11","Signed","Tooting",""
"Lawrence Cunliffe","1989-12-11","Signed","Leigh",""
"Margaret Ewing","1989-12-11","Signed","Moray",""
"George Gardiner","1989-12-11","Signed","Reigate",""
"Norman Godman","1989-12-11","Signed","Greenock and Port Glasgow",""
"Richard Alexander","1989-12-11","Signed","Newark",""
"Gary Waller","1989-12-11","Signed","Keighley",""
"David Winnick","1989-12-11","Signed","Walsall North",""
"Nicholas Winterton","1989-12-11","Signed","Macclesfield",""
"Robert Parry","1989-12-12","Signed","Liverpool, Riverside",""
"Joyce Quin","1989-12-12","Signed","Gateshead East",""
"Andrew Rowe","1989-12-12","Signed","Kent Mid",""
"Robert Hughes","1989-12-12","Signed","Harrow West",""
"David Lambie","1989-12-12","Signed","Cunninghame South",""
"Calum MacDonald","1989-12-12","Signed","Na h-Eileanan an Iar",""
"John Marshall","1989-12-12","Signed","Hendon South",""
"Alun Michael","1989-12-12","Signed","Cardiff South & Penarth",""
"Paul Murphy","1989-12-12","Signed","Torfaen",""
"Keith Bradley","1989-12-12","Signed","Manchester, Withington",""
"Patrick Cormack","1989-12-12","Signed","South Staffordshire",""
"Alistair Darling","1989-12-12","Signed","Edinburgh Central",""
"Timothy Devlin","1989-12-12","Signed","Stockton South",""
"Frank Doran","1989-12-12","Signed","Aberdeen South",""
"Ronnie Fearn","1989-12-12","Signed","Southport",""
"Maria Fyfe","1989-12-12","Signed","Glasgow, Maryhill",""
"David Alton","1989-12-12","Signed","Liverpool Mossley Hill",""
"Peter Griffiths","1989-12-12","Signed","Portsmouth North",""
"Vivian Bendall","1989-12-12","Signed","Ilford North",""
"Richard Body","1989-12-12","Signed","Holland with Boston",""
"Gerry Steinberg","1989-12-12","Signed","Durham, City of",""
"Matthew Taylor","1989-12-12","Signed","Truro",""
"George Walden","1989-12-12","Signed","Buckingham",""
"Joan Walley","1989-12-12","Signed","Stoke-on-Trent North",""
"John Ward","1989-12-12","Signed","Poole",""
"Michael Welsh","1989-12-12","Signed","Doncaster North",""
"Brian Wilson","1989-12-12","Signed","Cunninghame North",""
"Robert Hicks","1989-12-13","Signed","South East Cornwall",""
"David Hinchliffe","1989-12-13","Signed","Wakefield",""
"Russell Johnston","1989-12-13","Signed","Inverness, Nairn and Lochaber",""
"Michael Morris","1989-12-13","Signed","Northampton South",""
"Ian Bruce","1989-12-13","Signed","South Dorset",""
"Malcolm Bruce","1989-12-13","Signed","Gordon",""
"Den Dover","1989-12-13","Signed","Chorley",""
"Kenneth Eastham","1989-12-13","Signed","Manchester, Blackley",""
"Graham Allen","1989-12-13","Signed","Nottingham North",""
"Win Griffiths","1989-12-13","Signed","Bridgend",""
"Ann Taylor","1989-12-13","Signed","Dewsbury",""
"Peter Thurnham","1989-12-13","Signed","Bolton North East",""
"Mike Watson","1989-12-13","Signed","Glasgow Central",""
"Nigel Griffiths","1989-12-14","Signed","Edinburgh South",""
"Chris Smith","1989-12-14","Signed","Islington South & Finsbury",""
"David Howell","1989-12-14","Signed","Guildford",""
"Ian Paisley","1989-12-14","Signed","North Antrim",""
"Harry Cohen","1989-12-14","Signed","Leyton",""
"John Evans","1989-12-14","Signed","St Helens North",""
"Frank Field","1989-12-14","Signed","Birkenhead",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"Alan Beith","1989-12-14","Signed","Berwick-upon-Tweed",""
"John McFall","1989-12-15","Signed","Dumbarton",""
"Alex Carlile","1989-12-15","Signed","Montgomery",""
"Peter Temple-Morris","1989-12-15","Signed","Leominster",""
"William Powell","1989-12-18","Signed","Corby",""
"Keith Raffan","1989-12-18","Signed","Delyn",""
"James Kilfedder","1989-12-18","Signed","North Down",""
"Terry Lewis","1989-12-18","Signed","Worsley",""
"Chris Mullin","1989-12-18","Signed","Sunderland South",""
"Paul Flynn","1989-12-18","Signed","Newport West",""
"David Steel","1989-12-18","Signed","Tweeddale, Ettrick and Lauderdale",""
"Bowen Wells","1989-12-18","Signed","Hertford & Stortford",""
"Kate Hoey","1989-12-19","Signed","Vauxhall",""
"Alistair Burt","1989-12-19","Signed","Bury North",""
"Joan Ruddock","1989-12-20","Signed","Lewisham, Deptford",""
"Stephen Day","1989-12-20","Signed","Cheadle",""
"Gwyneth Dunwoody","1989-12-20","Signed","Crewe & Nantwich",""
"Andrew Bowden","1989-12-20","Signed","Brighton, Kemptown",""
"Keith Vaz","1989-12-20","Signed","Leicester East",""
"Tony Worthington","1989-12-20","Signed","Clydebank & Milngavie",""
"George Howarth","1989-12-21","Signed","Knowsley North",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Gareth Wardell","1989-12-21","Signed","Gower",""
"Gerald Howarth","1990-01-08","Signed","Cannock and Burntwood",""
"Adam Ingram","1990-01-08","Signed","East Kilbride",""
"Gerard Vaughan","1990-01-08","Signed","Reading East",""
"Ivan Lawrence","1990-01-10","Signed","Burton",""
"Seamus Mallon","1990-01-11","Signed","Newry & Armagh",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"Jack Aspinwall","1990-01-11","Signed","Wansdyke",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"John McWilliam","1990-01-18","Signed","Blaydon",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Alan Haselhurst","1990-01-23","Signed","Saffron Walden",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"John Stanley","1990-01-25","Signed","Tonbridge & Malling",""
"Harold McCusker","","Withdrawn","",""
"Norman Buchan","","Withdrawn","",""
