"mp","date","type","constituency","party"
"Dudley Smith","1989-11-28","Proposed","Warwick & Leamington",""
"Gerald Howarth","1989-11-28","Signed","Cannock and Burntwood",""
"Nicholas Winterton","1989-11-28","Signed","Macclesfield",""
"Ann Winterton","1989-11-28","Signed","Congleton",""
"Cecil Walker","1989-11-28","Signed","Belfast North",""
"John Townend","1989-11-28","Signed","Bridlington",""
"John Taylor","1989-11-28","Signed","Strangford",""
"Vivian Bendall","1989-11-28","Signed","Ilford North",""
"Roy Beggs","1989-11-28","Signed","East Antrim",""
"David Atkinson","1989-11-28","Signed","Bournemouth East",""
"Peter Fry","1989-11-28","Signed","Wellingborough",""
"Marcus Fox","1989-11-28","Signed","Shipley",""
"Stephen Day","1989-11-28","Signed","Cheadle",""
"Michael Brown","1989-11-28","Signed","Brigg and Cleethorpes",""
"Fergus Montgomery","1989-11-28","Signed","Altrincham and Sale",""
"David Lambie","1989-11-28","Signed","Cunninghame South",""
"Ralph Howell","1989-11-28","Signed","North Norfolk",""
"Peter Griffiths","1989-11-28","Signed","Portsmouth North",""
"John Ward","1989-11-29","Signed","Poole",""
"George Gardiner","1989-11-29","Signed","Reigate",""
"Andrew Faulds","1989-11-29","Signed","Warley East",""
"Keith Speed","1989-11-30","Signed","Ashford",""
"David Nicholson","1989-12-06","Signed","Taunton",""
"Richard Alexander","1989-12-06","Signed","Newark",""
"Simon Coombs","1989-12-11","Signed","Swindon",""
"Emma Nicholson","1989-12-12","Signed","Torridge & West Devon",""
"Steven Norris","1989-12-12","Signed","Epping Forest",""
"John Gilbert","1989-12-12","Signed","Dudley East",""
"Ann Widdecombe","1990-01-08","Signed","Maidstone",""
"John Home Robertson","1990-01-18","Signed","East Lothian",""
