"mp","date","type","constituency","party"
"Bob Cryer","1990-06-20","Proposed","Bradford South",""
"Max Madden","1990-06-20","Signed","Bradford West",""
"Robert Wareing","1990-06-20","Signed","Liverpool, West Derby",""
"Gerry Steinberg","1990-06-20","Signed","Durham, City of",""
"Harry Barnes","1990-06-20","Signed","North East Derbyshire",""
"Graham Allen","1990-06-20","Signed","Nottingham North",""
"Tom Cox","1990-06-20","Signed","Tooting",""
"Jim Cousins","1990-06-20","Signed","Newcastle upon Tyne Central",""
"Harry Cohen","1990-06-20","Signed","Leyton",""
"Chris Mullin","1990-06-20","Signed","Sunderland South",""
"Alan Meale","1990-06-20","Signed","Mansfield",""
"Alice Mahon","1990-06-20","Signed","Halifax",""
"Eddie Loyden","1990-06-20","Signed","Liverpool, Garston",""
"Doug Hoyle","1990-06-20","Signed","Warrington North",""
"Dennis Skinner","1990-06-20","Signed","Bolsover",""
"Brian Sedgemore","1990-06-20","Signed","Hackney South & Shoreditch",""
"Martin Redmond","1990-06-20","Signed","Don Valley",""
"Dawn Primarolo","1990-06-20","Signed","Bristol South",""
"Alan Wynne Williams","1990-06-21","Signed","Carmarthen",""
"Tony Banks","1990-06-21","Signed","Newham North West",""
"John Garrett","1990-06-21","Signed","Norwich South",""
"Jimmy Dunnachie","1990-06-21","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-06-21","Signed","Leigh",""
"Alex Carlile","1990-06-21","Signed","Montgomery",""
"William McKelvey","1990-06-21","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-06-21","Signed","Dundee East",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"David Hinchliffe","1990-06-21","Signed","Wakefield",""
"Peter Hardy","1990-06-21","Signed","Wentworth",""
"Ernie Ross","1990-06-21","Signed","Dundee West",""
"Keith Bradley","1990-06-21","Signed","Manchester, Withington",""
"Tony Lloyd","1990-06-22","Signed","Stretford",""
"Robert Parry","1990-06-25","Signed","Liverpool, Riverside",""
"Bill Michie","1990-06-25","Signed","Sheffield, Heeley",""
"James Wray","1990-06-25","Signed","Glasgow Provan",""
"Win Griffiths","1990-06-26","Signed","Bridgend",""
"Andrew Welsh","1990-06-26","Signed","Angus East",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Norman Godman","1990-06-26","Signed","Greenock and Port Glasgow",""
"Denzil Davies","1990-06-26","Signed","Llanelli",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Chris Smith","1990-06-26","Signed","Islington South & Finsbury",""
"Terry Patchett","1990-06-26","Signed","Barnsley East",""
"Maria Fyfe","1990-06-26","Signed","Glasgow, Maryhill",""
"Ron Davies","1990-06-27","Signed","Caerphilly",""
"David Lambie","1990-06-28","Signed","Cunninghame South",""
"Terry Davis","1990-06-28","Signed","Birmingham, Hodge Hill",""
"John Evans","1990-06-28","Signed","St Helens North",""
"Margaret Ewing","1990-06-28","Signed","Moray",""
"Jeff Rooker","1990-07-02","Signed","Birmingham, Perry Barr",""
"James Kilfedder","1990-07-03","Signed","North Down",""
"Ronald Brown","1990-07-03","Signed","Edinburgh Leith",""
"John Battle","1990-07-05","Signed","Leeds West",""
"Peter Pike","1990-07-12","Signed","Burnley",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Norman Buchan","","Withdrawn","",""
