"mp","date","type","constituency","party"
"Ian McCartney","1990-01-25","Proposed","Makerfield",""
"Keith Bradley","1990-01-26","Signed","Manchester, Withington",""
"Ronnie Campbell","1990-01-26","Signed","Blyth Valley",""
"John Cummings","1990-01-26","Signed","Easington",""
"Harry Barnes","1990-01-26","Signed","North East Derbyshire",""
"James Wray","1990-01-29","Signed","Glasgow Provan",""
"Lawrence Cunliffe","1990-01-29","Signed","Leigh",""
"Jeremy Corbyn","1990-01-29","Signed","Islington North",""
"Alice Mahon","1990-01-29","Signed","Halifax",""
"Terry Patchett","1990-01-29","Signed","Barnsley East",""
"Eric Illsley","1990-01-30","Signed","Barnsley Central",""
"Bill Michie","1990-01-30","Signed","Sheffield, Heeley",""
"Jimmy Dunnachie","1990-01-30","Signed","Glasgow, Pollok",""
"Mike Watson","1990-01-30","Signed","Glasgow Central",""
"Keith Vaz","1990-01-31","Signed","Leicester East",""
"Gerry Steinberg","1990-02-08","Signed","Durham, City of",""
"Jack Thompson","1990-02-13","Signed","Wansbeck",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Norman Buchan","","Withdrawn","",""
