"mp","date","type","constituency","party"
"Dennis Skinner","1990-06-07","Proposed","Bolsover",""
"David Clelland","1990-06-07","Signed","Tyne Bridge",""
"Tom Cox","1990-06-08","Signed","Tooting",""
"Harry Cohen","1990-06-11","Signed","Leyton",""
"Martin Redmond","1990-06-12","Signed","Don Valley",""
"Alice Mahon","1990-06-12","Signed","Halifax",""
"Bill Michie","1990-06-12","Signed","Sheffield, Heeley",""
"Diane Abbott","1990-06-12","Signed","Hackney North & Stoke Newington",""
"David Hinchliffe","1990-06-13","Signed","Wakefield",""
"Keith Bradley","1990-06-13","Signed","Manchester, Withington",""
"Ronald Brown","1990-06-13","Signed","Edinburgh Leith",""
"Jimmy Dunnachie","1990-06-13","Signed","Glasgow, Pollok",""
"James Wray","1990-06-13","Signed","Glasgow Provan",""
"Dawn Primarolo","1990-06-21","Signed","Bristol South",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
