"mp","date","type","constituency","party"
"Doug Hoyle","1990-02-13","Proposed","Warrington North",""
"Charles Kennedy","1990-02-13","Signed","Ross and Cromarty and Skye",""
"Tam Dalyell","1990-02-13","Signed","Linlithgow",""
"Alf Morris","1990-02-13","Signed","Manchester Wythenshawe",""
"Jeremy Bray","1990-02-13","Signed","Motherwell South",""
"John Battle","1990-02-14","Signed","Leeds West",""
"Alan Williams","1990-02-14","Signed","Swansea West",""
"Gerry Steinberg","1990-02-14","Signed","Durham, City of",""
"Harry Barnes","1990-02-14","Signed","North East Derbyshire",""
"Tony Banks","1990-02-14","Signed","Newham North West",""
"Ron Davies","1990-02-14","Signed","Caerphilly",""
"Lawrence Cunliffe","1990-02-14","Signed","Leigh",""
"Jeremy Corbyn","1990-02-14","Signed","Islington North",""
"Gordon Oakes","1990-02-14","Signed","Halton",""
"William McKelvey","1990-02-14","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-02-14","Signed","Dundee East",""
"Roy Hughes","1990-02-14","Signed","Newport East",""
"Geraint Howells","1990-02-14","Signed","Ceredigion and Pembroke North",""
"Chris Smith","1990-02-14","Signed","Islington South & Finsbury",""
"Ernie Ross","1990-02-14","Signed","Dundee West",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Tony Lloyd","1990-02-15","Signed","Stretford",""
"James Wray","1990-02-15","Signed","Glasgow Provan",""
"John Wilkinson","1990-02-15","Signed","Ruislip - Northwood",""
"Jimmy Dunnachie","1990-02-15","Signed","Glasgow, Pollok",""
"Ronnie Campbell","1990-02-15","Signed","Blyth Valley",""
"Keith Bradley","1990-02-15","Signed","Manchester, Withington",""
"Terry Lewis","1990-02-15","Signed","Worsley",""
"David Lambie","1990-02-15","Signed","Cunninghame South",""
"Clive Soley","1990-02-19","Signed","Hammersmith",""
"Chris Mullin","1990-02-19","Signed","Sunderland South",""
"Win Griffiths","1990-02-19","Signed","Bridgend",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Ronald Brown","1990-02-20","Signed","Edinburgh Leith",""
"Alice Mahon","1990-02-20","Signed","Halifax",""
"Maria Fyfe","1990-02-20","Signed","Glasgow, Maryhill",""
"Jim Wallace","1990-02-21","Signed","Orkney & Shetland",""
"Eddie Loyden","1990-02-22","Signed","Liverpool, Garston",""
"Alex Carlile","1990-02-22","Signed","Montgomery",""
"Harry Cohen","1990-02-23","Signed","Leyton",""
"Martin Redmond","1990-02-27","Signed","Don Valley",""
"Joan Ruddock","1990-02-27","Signed","Lewisham, Deptford",""
"Kim Howells","1990-03-01","Signed","Pontypridd",""
"Denzil Davies","1990-03-01","Signed","Llanelli",""
"Jack Thompson","1990-03-02","Signed","Wansbeck",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
"Geoffrey Lofthouse","1990-03-08","Signed","Pontefract & Castleford",""
"Greville Janner","1990-03-19","Signed","Leicester West",""
"Dafydd Elis Thomas","1990-03-22","Signed","Meirionnydd Nant Conwy",""
"Tony Worthington","1990-03-23","Signed","Clydebank & Milngavie",""
"Dennis Turner","1990-03-29","Signed","Wolverhampton South East",""
"Jim Cousins","1990-04-18","Signed","Newcastle upon Tyne Central",""
"Nigel Griffiths","1990-04-19","Signed","Edinburgh South",""
"Jimmy Hood","1990-04-19","Signed","Clydesdale",""
"Ian McCartney","1990-04-19","Signed","Makerfield",""
"Den Dover","1990-04-20","Signed","Chorley",""
"John McWilliam","1990-06-05","Signed","Blaydon",""
"John Smith","1990-06-07","Signed","Vale of Glamorgan",""
"Adam Ingram","1990-06-07","Signed","East Kilbride",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Andrew Faulds","1990-07-03","Signed","Warley East",""
"Malcolm Bruce","1990-07-05","Signed","Gordon",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Keith Hampson","1990-07-23","Signed","Leeds North West",""
"Norman Buchan","","Withdrawn","",""
"Max Madden","","Withdrawn","",""
