"mp","date","type","constituency","party"
"Chris Mullin","1989-12-14","Proposed","Sunderland South",""
"Russell Johnston","1989-12-14","Signed","Inverness, Nairn and Lochaber",""
"Bowen Wells","1989-12-14","Signed","Hertford & Stortford",""
"James Lester","1989-12-14","Signed","Broxtowe",""
"Michael Foot","1989-12-14","Signed","Blaenau Gwent",""
"Tony Banks","1989-12-18","Signed","Newham North West",""
"Harry Barnes","1989-12-18","Signed","North East Derbyshire",""
"John McAllion","1989-12-19","Signed","Dundee East",""
"Dafydd Wigley","1989-12-19","Signed","Caernarfon",""
"John Battle","1989-12-19","Signed","Leeds West",""
"Win Griffiths","1989-12-19","Signed","Bridgend",""
"Alan Meale","1989-12-19","Signed","Mansfield",""
"William McKelvey","1989-12-19","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1989-12-19","Signed","Makerfield",""
"Jim Marshall","1989-12-19","Signed","Leicester South",""
"Alice Mahon","1989-12-19","Signed","Halifax",""
"Eric Illsley","1989-12-19","Signed","Barnsley Central",""
"Kim Howells","1989-12-19","Signed","Pontypridd",""
"John Home Robertson","1989-12-19","Signed","East Lothian",""
"Peter Hardy","1989-12-19","Signed","Wentworth",""
"Andrew Rowe","1989-12-19","Signed","Kent Mid",""
"Ernie Ross","1989-12-19","Signed","Dundee West",""
"Peter Pike","1989-12-19","Signed","Burnley",""
"Doug Hoyle","1989-12-20","Signed","Warrington North",""
"Eddie Loyden","1989-12-20","Signed","Liverpool, Garston",""
"Tom Cox","1989-12-20","Signed","Tooting",""
"Chris Smith","1989-12-21","Signed","Islington South & Finsbury",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Jim Wallace","1989-12-21","Signed","Orkney & Shetland",""
"Andrew Faulds","1990-01-08","Signed","Warley East",""
"Joan Ruddock","1990-01-08","Signed","Lewisham, Deptford",""
"John Cummings","1990-01-08","Signed","Easington",""
"Brian Sedgemore","1990-01-09","Signed","Hackney South & Shoreditch",""
"Gerry Steinberg","1990-01-10","Signed","Durham, City of",""
"Robert Parry","1990-01-11","Signed","Liverpool, Riverside",""
"Dawn Primarolo","1990-01-11","Signed","Bristol South",""
"Keith Bradley","1990-01-11","Signed","Manchester, Withington",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"Matthew Taylor","1990-01-12","Signed","Truro",""
"Clare Short","1990-01-18","Signed","Birmingham, Ladywood",""
"Jim Sillars","1990-01-18","Signed","Glasgow, Govan",""
"Ron Leighton","1990-01-18","Signed","Newham North East",""
"Margaret Ewing","1990-01-18","Signed","Moray",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Jimmy Hood","1990-01-25","Signed","Clydesdale",""
"Robert Litherland","1990-01-25","Signed","Manchester Central",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Ken Livingstone","1990-02-07","Signed","Brent East",""
"Jeremy Corbyn","1990-02-07","Signed","Islington North",""
"Mildred Gordon","1990-02-07","Signed","Bow and Poplar",""
"Terry Patchett","1990-02-08","Signed","Barnsley East",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"John Garrett","1990-02-08","Signed","Norwich South",""
"James Callaghan","1990-02-15","Signed","Heywood & Middleton",""
"Kenneth Eastham","1990-02-15","Signed","Manchester, Blackley",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Simon Hughes","1990-02-22","Signed","Southwark and Bermondsey",""
"Charles Kennedy","1990-02-22","Signed","Ross and Cromarty and Skye",""
"Roland Boyes","1990-03-02","Signed","Houghton and Washington",""
"Ronnie Fearn","1990-03-28","Signed","Southport",""
"Harry Cohen","1990-03-29","Signed","Leyton",""
"Norman Buchan","","Withdrawn","",""
