"mp","date","type","constituency","party"
"George Galloway","1990-01-11","Proposed","Glasgow Hillhead",""
"Ernie Ross","1990-01-11","Signed","Dundee West",""
"James Wray","1990-01-11","Signed","Glasgow Provan",""
"William McKelvey","1990-01-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-01-11","Signed","Dundee East",""
"Robert Litherland","1990-01-11","Signed","Manchester Central",""
"Harry Barnes","1990-01-12","Signed","North East Derbyshire",""
"Peter Hardy","1990-01-15","Signed","Wentworth",""
"Ian McCartney","1990-01-15","Signed","Makerfield",""
"Alan Meale","1990-01-15","Signed","Mansfield",""
"Bill Michie","1990-01-15","Signed","Sheffield, Heeley",""
"Steven Norris","1990-01-15","Signed","Epping Forest",""
"Keith Bradley","1990-01-15","Signed","Manchester, Withington",""
"John Cummings","1990-01-15","Signed","Easington",""
"Jimmy Dunnachie","1990-01-15","Signed","Glasgow, Pollok",""
"Robert Wareing","1990-01-15","Signed","Liverpool, West Derby",""
"Maria Fyfe","1990-01-16","Signed","Glasgow, Maryhill",""
"Harry Cohen","1990-01-16","Signed","Leyton",""
"Kate Hoey","1990-01-16","Signed","Vauxhall",""
"Martin Redmond","1990-01-17","Signed","Don Valley",""
"Jimmy Hood","1990-01-17","Signed","Clydesdale",""
"Tony Lloyd","1990-01-17","Signed","Stretford",""
"Alice Mahon","1990-01-17","Signed","Halifax",""
"Mike Watson","1990-01-17","Signed","Glasgow Central",""
"Andrew Faulds","1990-01-18","Signed","Warley East",""
"John Home Robertson","1990-01-18","Signed","East Lothian",""
"Chris Smith","1990-01-18","Signed","Islington South & Finsbury",""
"Ron Davies","1990-01-19","Signed","Caerphilly",""
"Thomas McAvoy","1990-01-22","Signed","Glasgow, Rutherglen",""
"Eric Illsley","1990-01-23","Signed","Barnsley Central",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Norman Buchan","","Withdrawn","",""
