"mp","date","type","constituency","party"
"George Galloway","1990-01-18","Proposed","Glasgow Hillhead",""
"Ernie Ross","1990-01-18","Signed","Dundee West",""
"John Cummings","1990-01-19","Signed","Easington",""
"Harry Barnes","1990-01-19","Signed","North East Derbyshire",""
"Robert Parry","1990-01-22","Signed","Liverpool, Riverside",""
"John McAllion","1990-01-22","Signed","Dundee East",""
"William McKelvey","1990-01-22","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-01-22","Signed","Sheffield, Heeley",""
"John Evans","1990-01-22","Signed","St Helens North",""
"Andrew Faulds","1990-01-22","Signed","Warley East",""
"John Battle","1990-01-22","Signed","Leeds West",""
"John Smith","1990-01-23","Signed","Vale of Glamorgan",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Jimmy Dunnachie","1990-01-23","Signed","Glasgow, Pollok",""
"Ronnie Campbell","1990-01-23","Signed","Blyth Valley",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"Ian McCartney","1990-01-23","Signed","Makerfield",""
"Kim Howells","1990-01-23","Signed","Pontypridd",""
"Peter Pike","1990-01-23","Signed","Burnley",""
"Alice Mahon","1990-01-24","Signed","Halifax",""
"James Wray","1990-01-24","Signed","Glasgow Provan",""
"Mike Watson","1990-01-24","Signed","Glasgow Central",""
"John Garrett","1990-01-24","Signed","Norwich South",""
"Ron Davies","1990-01-24","Signed","Caerphilly",""
"Keith Bradley","1990-01-24","Signed","Manchester, Withington",""
"Eddie Loyden","1990-01-24","Signed","Liverpool, Garston",""
"Tony Lloyd","1990-01-24","Signed","Stretford",""
"David Lambie","1990-01-24","Signed","Cunninghame South",""
"Alex Carlile","1990-01-24","Signed","Montgomery",""
"Chris Mullin","1990-01-25","Signed","Sunderland South",""
"Gerry Steinberg","1990-01-25","Signed","Durham, City of",""
"Tony Banks","1990-01-25","Signed","Newham North West",""
"Maria Fyfe","1990-01-25","Signed","Glasgow, Maryhill",""
"Rhodri Morgan","1990-01-25","Signed","Cardiff West",""
"Eric Illsley","1990-01-25","Signed","Barnsley Central",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"Jimmy Hood","1990-01-25","Signed","Clydesdale",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
"Menzies Campbell","1990-01-30","Signed","Fife North East",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Tommy Graham","1990-01-31","Signed","Renfrew West and Inverclyde",""
"Eddie McGrady","1990-02-08","Signed","South Down",""
