"mp","date","type","constituency","party"
"Elizabeth Peacock","1990-03-20","Proposed","Batley & Spen",""
"Graham Riddick","1990-03-20","Signed","Colne Valley",""
"William Hague","1990-03-20","Signed","Richmond (Yorks)",""
"John Townend","1990-03-20","Signed","Bridlington",""
"Gary Waller","1990-03-20","Signed","Keighley",""
"Giles Shaw","1990-03-21","Signed","Pudsey",""
"Marcus Fox","1990-03-21","Signed","Shipley",""
"Spencer Batiste","1990-03-21","Signed","Elmet",""
"Donald Thompson","1990-03-21","Signed","Calder Valley",""
"Robert Banks","1990-03-26","Signed","Harrogate",""
"Jacques Arnold","1990-04-03","Signed","Gravesham",""
