"mp","date","type","constituency","party"
"Raymond Powell","1989-11-21","Proposed","Ogmore",""
"Tom Cox","1989-11-21","Signed","Tooting",""
"Harry Barnes","1989-11-22","Signed","North East Derbyshire",""
"Dafydd Wigley","1989-11-22","Signed","Caernarfon",""
"Keith Vaz","1989-11-22","Signed","Leicester East",""
"Andrew Bowden","1989-11-22","Signed","Brighton, Kemptown",""
"Ronnie Fearn","1989-11-22","Signed","Southport",""
"John Evans","1989-11-22","Signed","St Helens North",""
"Lawrence Cunliffe","1989-11-22","Signed","Leigh",""
"Gordon Oakes","1989-11-22","Signed","Halton",""
"David Knox","1989-11-22","Signed","Staffordshire Moorlands",""
"Robert Hughes","1989-11-22","Signed","Aberdeen North",""
"Martin Smyth","1989-11-22","Signed","Belfast South",""
"William McCrea","1989-11-23","Signed","Mid Ulster",""
"John Battle","1989-11-23","Signed","Leeds West",""
"Michael Morris","1989-11-23","Signed","Northampton South",""
"Alan Meale","1989-11-23","Signed","Mansfield",""
"William McKelvey","1989-11-23","Signed","Kilmarnock & Loudoun",""
"David Lambie","1989-11-23","Signed","Cunninghame South",""
"Ernie Ross","1989-11-23","Signed","Dundee West",""
"Willie Ross","1989-11-23","Signed","East Londonderry",""
"Greville Janner","1989-11-23","Signed","Leicester West",""
"John McAllion","1989-11-23","Signed","Dundee East",""
"Peter Hardy","1989-11-23","Signed","Wentworth",""
"James Kilfedder","1989-11-27","Signed","North Down",""
"Audrey Wise","1989-11-27","Signed","Preston",""
"Tim Rathbone","1989-11-27","Signed","Lewes",""
"Rhodes Boyson","1989-11-28","Signed","Brent North",""
"James Wray","1989-11-28","Signed","Glasgow Provan",""
"Ann Winterton","1989-11-28","Signed","Congleton",""
"Roy Beggs","1989-11-28","Signed","East Antrim",""
"Norman Godman","1989-11-28","Signed","Greenock and Port Glasgow",""
"Gareth Wardell","1989-11-28","Signed","Gower",""
"Eric Martlew","1989-11-29","Signed","Carlisle",""
"Jim Wallace","1989-11-29","Signed","Orkney & Shetland",""
"Jack Thompson","1989-11-29","Signed","Wansbeck",""
"Win Griffiths","1989-11-29","Signed","Bridgend",""
"Tommy Graham","1989-11-29","Signed","Renfrew West and Inverclyde",""
"Austin Mitchell","1989-11-29","Signed","Great Grimsby",""
"David Marshall","1989-11-29","Signed","Glasgow, Shettleston",""
"Roland Boyes","1989-11-30","Signed","Houghton and Washington",""
"George Galloway","1989-11-30","Signed","Glasgow Hillhead",""
"Cecil Walker","1989-11-30","Signed","Belfast North",""
"Joan Ruddock","1989-12-01","Signed","Lewisham, Deptford",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"John McWilliam","1990-01-18","Signed","Blaydon",""
"Geoffrey Pattie","1990-01-25","Signed","Chertsey and Walton",""
"Trevor Skeet","1990-01-29","Signed","Bedfordshire North",""
"Menzies Campbell","1990-01-30","Signed","Fife North East",""
"Andrew Hunter","1990-03-28","Signed","Basingstoke",""
"Norman Buchan","","Withdrawn","",""
