"mp","date","type","constituency","party"
"Fergus Montgomery","1990-05-16","Proposed","Altrincham and Sale",""
"John Hannam","1990-05-16","Seconded","Exeter",""
"Robert Jones","1990-05-16","Seconded","Hertfordshire West",""
"James Pawsey","1990-05-16","Seconded","Rugby & Kenilworth",""
"William Hague","1990-05-16","Signed","Richmond (Yorks)",""
"Geoffrey Dickens","1990-05-16","Signed","Littleborough and Saddleworth",""
"Terry Dicks","1990-05-16","Signed","Hayes & Harlington",""
"Den Dover","1990-05-16","Signed","Chorley",""
"Bob Dunn","1990-05-16","Signed","Dartford",""
"David Evans","1990-05-16","Signed","Welwyn Hatfield",""
"David Evennett","1990-05-16","Signed","Erith and Crayford",""
"Nicholas Fairbairn","1990-05-16","Signed","Perth and Kinross",""
"Nigel Forman","1990-05-16","Signed","Carshalton & Wallington",""
"Marcus Fox","1990-05-16","Signed","Shipley",""
"Christopher Gill","1990-05-16","Signed","Ludlow",""
"Teresa Gorman","1990-05-16","Signed","Billericay",""
"John Greenway","1990-05-16","Signed","Ryedale",""
"Michael Grylls","1990-05-16","Signed","Surrey North West",""
"Jacques Arnold","1990-05-16","Signed","Gravesham",""
"David Atkinson","1990-05-16","Signed","Bournemouth East",""
"Spencer Batiste","1990-05-16","Signed","Elmet",""
"Henry Bellingham","1990-05-16","Signed","North West Norfolk",""
"Michael Stern","1990-05-16","Signed","Bristol North West",""
"Patrick Thompson","1990-05-16","Signed","Norwich North",""
"Bill Walker","1990-05-16","Signed","North Tayside",""
"Charles Wardle","1990-05-16","Signed","Bexhill & Battle",""
"Ann Widdecombe","1990-05-16","Signed","Maidstone",""
"John Wilkinson","1990-05-16","Signed","Ruislip - Northwood",""
"David Wilshire","1990-05-16","Signed","Spelthorne",""
"Ann Winterton","1990-05-16","Signed","Congleton",""
"Simon Coombs","1990-05-16","Signed","Swindon",""
"David Porter","1990-05-16","Signed","Waveney",""
"Graham Riddick","1990-05-16","Signed","Colne Valley",""
"David Shaw","1990-05-16","Signed","Dover",""
"Giles Shaw","1990-05-16","Signed","Pudsey",""
"Michael Shersby","1990-05-16","Signed","Uxbridge",""
"Trevor Skeet","1990-05-16","Signed","Bedfordshire North",""
"Tim Smith","1990-05-16","Signed","Beaconsfield",""
"James Hill","1990-05-16","Signed","Southampton, Test",""
"Andrew Hunter","1990-05-16","Signed","Basingstoke",""
"Toby Jessel","1990-05-16","Signed","Twickenham",""
"James Kilfedder","1990-05-16","Signed","North Down",""
"Roger Knapman","1990-05-16","Signed","Stroud",""
"Jill Knight","1990-05-16","Signed","Birmingham, Edgbaston",""
"Michael Lord","1990-05-16","Signed","Suffolk Central",""
"Keith Mans","1990-05-16","Signed","Wyre",""
"David Martin","1990-05-16","Signed","Portsmouth South",""
"Roger Moate","1990-05-16","Signed","Faversham",""
"Hector Monro","1990-05-16","Signed","Dumfries",""
"Michael Morris","1990-05-16","Signed","Northampton South",""
"Emma Nicholson","1990-05-16","Signed","Torridge & West Devon",""
"Julian Brazier","1990-05-16","Signed","Canterbury",""
"Ian Bruce","1990-05-16","Signed","South Dorset",""
"John Carlisle","1990-05-16","Signed","Luton North",""
"Stephen Day","1990-05-16","Signed","Cheadle",""
"Robin Squire","1990-05-17","Signed","Hornchurch",""
"Ralph Howell","1990-05-17","Signed","North Norfolk",""
"George Gardiner","1990-05-17","Signed","Reigate",""
"Neil Hamilton","","Withdrawn","",""
