"mp","date","type","constituency","party"
"Dawn Primarolo","1990-05-17","Proposed","Bristol South",""
"Allan Rogers","1990-05-17","Signed","Rhondda",""
"Kate Hoey","1990-05-17","Signed","Vauxhall",""
"Alice Mahon","1990-05-17","Signed","Halifax",""
"Bill Michie","1990-05-17","Signed","Sheffield, Heeley",""
"Mo Mowlam","1990-05-17","Signed","Redcar",""
"Llin Golding","1990-05-17","Signed","Newcastle-under-Lyme",""
"Hilary Armstrong","1990-05-17","Signed","North West Durham",""
"Tony Banks","1990-05-18","Signed","Newham North West",""
"William McKelvey","1990-05-21","Signed","Kilmarnock & Loudoun",""
"Mike Watson","1990-05-21","Signed","Glasgow Central",""
"Keith Vaz","1990-05-21","Signed","Leicester East",""
"Harry Barnes","1990-05-21","Signed","North East Derbyshire",""
"Maria Fyfe","1990-05-21","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1990-05-21","Signed","Glasgow, Pollok",""
"Terry Davis","1990-05-21","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1990-05-21","Signed","Leigh",""
"Alex Carlile","1990-05-21","Signed","Montgomery",""
"John McAllion","1990-05-21","Signed","Dundee East",""
"Dennis Skinner","1990-05-21","Signed","Bolsover",""
"Ernie Ross","1990-05-21","Signed","Dundee West",""
"Joyce Quin","1990-05-21","Signed","Gateshead East",""
"Alan Meale","1990-05-22","Signed","Mansfield",""
"Win Griffiths","1990-05-22","Signed","Bridgend",""
"John Evans","1990-05-22","Signed","St Helens North",""
"Keith Bradley","1990-05-22","Signed","Manchester, Withington",""
"Sylvia Heal","1990-05-22","Signed","Staffordshire Mid",""
"Alex Salmond","1990-05-22","Signed","Banff & Buchan",""
"Alun Michael","1990-05-22","Signed","Cardiff South & Penarth",""
"Norman Hogg","1990-05-23","Signed","Cumbernauld & Kilsyth",""
"Harry Cohen","1990-05-23","Signed","Leyton",""
"Tom Cox","1990-05-23","Signed","Tooting",""
"Alan Wynne Williams","1990-05-23","Signed","Carmarthen",""
"Andrew Faulds","1990-05-24","Signed","Warley East",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Gwyneth Dunwoody","1990-06-05","Signed","Crewe & Nantwich",""
"Tommy Graham","1990-06-05","Signed","Renfrew West and Inverclyde",""
"Chris Smith","1990-06-06","Signed","Islington South & Finsbury",""
"James Wray","1990-06-06","Signed","Glasgow Provan",""
"Tony Lloyd","1990-06-06","Signed","Stretford",""
"John Smith","1990-06-07","Signed","Vale of Glamorgan",""
"Eric Illsley","1990-06-07","Signed","Barnsley Central",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Gerry Steinberg","1990-06-07","Signed","Durham, City of",""
"Frank Doran","1990-06-14","Signed","Aberdeen South",""
"Adam Ingram","1990-06-28","Signed","East Kilbride",""
"Martyn Jones","1990-07-18","Signed","Clwyd South West",""
