"mp","date","type","constituency","party"
"Jeff Rooker","1990-02-15","Proposed","Birmingham, Perry Barr",""
"Ernie Ross","1990-02-16","Signed","Dundee West",""
"John McAllion","1990-02-16","Signed","Dundee East",""
"William McKelvey","1990-02-16","Signed","Kilmarnock & Loudoun",""
"Harry Barnes","1990-02-16","Signed","North East Derbyshire",""
"John Battle","1990-02-19","Signed","Leeds West",""
"Keith Bradley","1990-02-19","Signed","Manchester, Withington",""
"Bill Michie","1990-02-19","Signed","Sheffield, Heeley",""
"Peter Hardy","1990-02-19","Signed","Wentworth",""
"Max Madden","1990-02-19","Signed","Bradford West",""
"Terry Lewis","1990-02-20","Signed","Worsley",""
"Alice Mahon","1990-02-20","Signed","Halifax",""
"Jimmy Dunnachie","1990-02-20","Signed","Glasgow, Pollok",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Eddie Loyden","1990-02-22","Signed","Liverpool, Garston",""
"Harry Cohen","1990-02-23","Signed","Leyton",""
"James Wray","1990-02-27","Signed","Glasgow Provan",""
"John Cummings","1990-02-28","Signed","Easington",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
