"mp","date","type","constituency","party"
"Alan Williams","1990-05-01","Proposed","Swansea West",""
"Paul Murphy","1990-05-01","Signed","Torfaen",""
"Paul Flynn","1990-05-01","Signed","Newport West",""
"Ernie Ross","1990-05-02","Signed","Dundee West",""
"Harry Barnes","1990-05-02","Signed","North East Derbyshire",""
"Win Griffiths","1990-05-02","Signed","Bridgend",""
"Harry Greenway","1990-05-02","Signed","Ealing North",""
"Andrew Faulds","1990-05-02","Signed","Warley East",""
"Jimmy Dunnachie","1990-05-02","Signed","Glasgow, Pollok",""
"Terry Davis","1990-05-02","Signed","Birmingham, Hodge Hill",""
"Keith Bradley","1990-05-02","Signed","Manchester, Withington",""
"Gordon Oakes","1990-05-02","Signed","Halton",""
"Alun Michael","1990-05-02","Signed","Cardiff South & Penarth",""
"William McKelvey","1990-05-02","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-05-02","Signed","Dundee East",""
"Alice Mahon","1990-05-02","Signed","Halifax",""
"Roy Hughes","1990-05-02","Signed","Newport East",""
"Robert Parry","1990-05-04","Signed","Liverpool, Riverside",""
"Ieuan Wyn Jones","1990-05-04","Signed","Ynys M",""
"Alan Wynne Williams","1990-05-08","Signed","Carmarthen",""
"Lawrence Cunliffe","1990-05-08","Signed","Leigh",""
"Chris Mullin","1990-05-08","Signed","Sunderland South",""
"Norman Hogg","1990-05-09","Signed","Cumbernauld & Kilsyth",""
"Robert Hughes","1990-05-09","Signed","Aberdeen North",""
"Eric Illsley","1990-05-09","Signed","Barnsley Central",""
"John Cummings","1990-05-09","Signed","Easington",""
"Maria Fyfe","1990-05-09","Signed","Glasgow, Maryhill",""
"Gerry Steinberg","1990-05-09","Signed","Durham, City of",""
"Geoffrey Lofthouse","1990-05-10","Signed","Pontefract & Castleford",""
"James Wray","1990-05-10","Signed","Glasgow Provan",""
"Peter Pike","1990-05-11","Signed","Burnley",""
"Tom Cox","1990-05-11","Signed","Tooting",""
"Alex Carlile","1990-05-14","Signed","Montgomery",""
"Tommy Graham","1990-05-15","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1990-05-16","Signed","Wansbeck",""
"Martyn Jones","1990-06-05","Signed","Clwyd South West",""
"John Smith","1990-06-07","Signed","Vale of Glamorgan",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Keith Raffan","1990-06-11","Signed","Delyn",""
"","","Signed","",""
