"mp","date","type","constituency","party"
"Giles Shaw","1990-02-21","Proposed","Pudsey",""
"Dudley Smith","1990-02-21","Signed","Warwick & Leamington",""
"Fergus Montgomery","1990-02-21","Signed","Altrincham and Sale",""
"Peggy Fenner","1990-02-21","Signed","Medway",""
"John Stradling Thomas","1990-02-21","Signed","Monmouth",""
"George Gardiner","1990-02-22","Signed","Reigate",""
"Jacques Arnold","1990-02-22","Signed","Gravesham",""
"William Powell","1990-02-26","Signed","Corby",""
"Ivan Lawrence","1990-02-26","Signed","Burton",""
"Ann Winterton","1990-02-26","Signed","Congleton",""
