"mp","date","type","constituency","party"
"Harry Barnes","1990-10-25","Proposed","North East Derbyshire",""
"Graham Allen","1990-10-25","Signed","Nottingham North",""
"Jim Cousins","1990-10-25","Signed","Newcastle upon Tyne Central",""
"Diane Abbott","1990-10-25","Signed","Hackney North & Stoke Newington",""
"Tommy Graham","1990-10-25","Signed","Renfrew West and Inverclyde",""
"Mildred Gordon","1990-10-25","Signed","Bow and Poplar",""
"Llin Golding","1990-10-25","Signed","Newcastle-under-Lyme",""
"Maria Fyfe","1990-10-25","Signed","Glasgow, Maryhill",""
"Paul Flynn","1990-10-25","Signed","Newport West",""
"John Evans","1990-10-25","Signed","St Helens North",""
"Frank Doran","1990-10-25","Signed","Aberdeen South",""
"Terry Davis","1990-10-25","Signed","Birmingham, Hodge Hill",""
"Ron Davies","1990-10-25","Signed","Caerphilly",""
"Tam Dalyell","1990-10-25","Signed","Linlithgow",""
"John Cummings","1990-10-25","Signed","Easington",""
"Bob Cryer","1990-10-25","Signed","Bradford South",""
"Nigel Griffiths","1990-10-25","Signed","Edinburgh South",""
"Win Griffiths","1990-10-25","Signed","Bridgend",""
"Tony Banks","1990-10-25","Signed","Newham North West",""
"Kevin Barron","1990-10-25","Signed","Rother Valley",""
"John Battle","1990-10-25","Signed","Leeds West",""
"Tony Benn","1990-10-25","Signed","Chesterfield",""
"Gerry Bermingham","1990-10-25","Signed","St Helens South",""
"Gerry Steinberg","1990-10-25","Signed","Durham, City of",""
"Gavin Strang","1990-10-25","Signed","Edinburgh East",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Mike Watson","1990-10-25","Signed","Glasgow Central",""
"Michael Welsh","1990-10-25","Signed","Doncaster North",""
"Alan Williams","1990-10-25","Signed","Swansea West",""
"David Winnick","1990-10-25","Signed","Walsall North",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"James Wray","1990-10-25","Signed","Glasgow Provan",""
"Dale Campbell-Savours","1990-10-25","Signed","Workington",""
"Max Madden","1990-10-25","Signed","Bradford West",""
"Peter Pike","1990-10-25","Signed","Burnley",""
"Terry Patchett","1990-10-25","Signed","Barnsley East",""
"Dawn Primarolo","1990-10-25","Signed","Bristol South",""
"Jeff Rooker","1990-10-25","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1990-10-25","Signed","Dundee West",""
"Brian Sedgemore","1990-10-25","Signed","Hackney South & Shoreditch",""
"Clare Short","1990-10-25","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1990-10-25","Signed","Bolsover",""
"Clive Soley","1990-10-25","Signed","Hammersmith",""
"Peter Hardy","1990-10-25","Signed","Wentworth",""
"David Hinchliffe","1990-10-25","Signed","Wakefield",""
"Norman Hogg","1990-10-25","Signed","Cumbernauld & Kilsyth",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
"Ken Livingstone","1990-10-25","Signed","Brent East",""
"Jeremy Corbyn","1990-10-25","Signed","Islington North",""
"Ronnie Campbell","1990-10-25","Signed","Blyth Valley",""
"Nick Brown","1990-10-25","Signed","Newcastle upon Tyne East",""
"Roland Boyes","1990-10-25","Signed","Houghton and Washington",""
"Chris Mullin","1990-10-25","Signed","Sunderland South",""
"Lewis Moonie","1990-10-25","Signed","Kirkcaldy",""
"Bill Michie","1990-10-25","Signed","Sheffield, Heeley",""
"Alan Meale","1990-10-25","Signed","Mansfield",""
"William McKelvey","1990-10-25","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-10-25","Signed","Dundee East",""
"Michael Martin","1990-10-25","Signed","Glasgow, Springburn",""
"Alice Mahon","1990-10-25","Signed","Halifax",""
"Tony Lloyd","1990-10-25","Signed","Stretford",""
"Terry Lewis","1990-10-25","Signed","Worsley",""
"Ian McCartney","1990-10-26","Signed","Makerfield",""
"Lawrence Cunliffe","1990-10-26","Signed","Leigh",""
"Chris Smith","1990-10-29","Signed","Islington South & Finsbury",""
"Keith Bradley","1990-10-29","Signed","Manchester, Withington",""
