"mp","date","type","constituency","party"
"Max Madden","1990-02-19","Proposed","Bradford West",""
"David Hinchliffe","1990-02-19","Signed","Wakefield",""
"Alice Mahon","1990-02-19","Signed","Halifax",""
"Bob Cryer","1990-02-19","Signed","Bradford South",""
"John Battle","1990-02-19","Signed","Leeds West",""
"Bill O'Brien","1990-02-20","Signed","Normanton",""
"Joe Ashton","1990-02-20","Signed","Bassetlaw",""
"Bill Michie","1990-02-20","Signed","Sheffield, Heeley",""
"Alan Meale","1990-02-20","Signed","Mansfield",""
"Terry Lewis","1990-02-20","Signed","Worsley",""
"Peter Hardy","1990-02-20","Signed","Wentworth",""
"Keith Bradley","1990-02-21","Signed","Manchester, Withington",""
"Harry Barnes","1990-02-21","Signed","North East Derbyshire",""
"Eddie Loyden","1990-02-22","Signed","Liverpool, Garston",""
"Harry Cohen","1990-02-23","Signed","Leyton",""
"James Wray","1990-02-27","Signed","Glasgow Provan",""
"Robert Wareing","1990-02-28","Signed","Liverpool, West Derby",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
