"mp","date","type","constituency","party"
"Brian Wilson","1990-01-12","Proposed","Cunninghame North",""
"Norman Hogg","1990-01-12","Seconded","Cumbernauld & Kilsyth",""
"Dale Campbell-Savours","1990-01-12","Seconded","Workington",""
"Alistair Darling","1990-01-12","Seconded","Edinburgh Central",""
"Jimmy Dunnachie","1990-01-12","Seconded","Glasgow, Pollok",""
"Lewis Moonie","1990-01-12","Seconded","Kirkcaldy",""
"Paul Murphy","1990-01-12","Signed","Torfaen",""
"Roland Boyes","1990-01-12","Signed","Houghton and Washington",""
"Keith Bradley","1990-01-12","Signed","Manchester, Withington",""
"Malcolm Bruce","1990-01-12","Signed","Gordon",""
"Harry Cohen","1990-01-12","Signed","Leyton",""
"Margaret Ewing","1990-01-12","Signed","Moray",""
"Andrew Faulds","1990-01-12","Signed","Warley East",""
"Mark Fisher","1990-01-12","Signed","Stoke-on-Trent Central",""
"George Foulkes","1990-01-12","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1990-01-12","Signed","Glasgow, Maryhill",""
"Norman Godman","1990-01-12","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1990-01-12","Signed","Bow and Poplar",""
"Tommy Graham","1990-01-12","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1990-01-12","Signed","Hackney North & Stoke Newington",""
"Tony Banks","1990-01-12","Signed","Newham North West",""
"Gerry Steinberg","1990-01-12","Signed","Durham, City of",""
"Gavin Strang","1990-01-12","Signed","Edinburgh East",""
"Keith Vaz","1990-01-12","Signed","Leicester East",""
"Tony Worthington","1990-01-12","Signed","Clydebank & Milngavie",""
"Elliot Morley","1990-01-12","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1990-01-12","Signed","Sunderland South",""
"Nigel Griffiths","1990-01-12","Signed","Edinburgh South",""
"John Reid","1990-01-12","Signed","Motherwell North",""
"Ernie Ross","1990-01-12","Signed","Dundee West",""
"Doug Henderson","1990-01-12","Signed","Newcastle upon Tyne North",""
"Jimmy Hood","1990-01-12","Signed","Clydesdale",""
"Kim Howells","1990-01-12","Signed","Pontypridd",""
"Robert Hughes","1990-01-12","Signed","Aberdeen North",""
"David Lambie","1990-01-12","Signed","Cunninghame South",""
"David Marshall","1990-01-12","Signed","Glasgow, Shettleston",""
"Michael Martin","1990-01-12","Signed","Glasgow, Springburn",""
"John McAllion","1990-01-12","Signed","Dundee East",""
"Ian McCartney","1990-01-12","Signed","Makerfield",""
"John McFall","1990-01-12","Signed","Dumbarton",""
"William McKelvey","1990-01-12","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1990-01-12","Signed","Central Fife",""
"Alan Meale","1990-01-12","Signed","Mansfield",""
"Alun Michael","1990-01-12","Signed","Cardiff South & Penarth",""
"Robert Wareing","1990-01-15","Signed","Liverpool, West Derby",""
"John Battle","1990-01-15","Signed","Leeds West",""
"Harry Barnes","1990-01-15","Signed","North East Derbyshire",""
"John Cummings","1990-01-15","Signed","Easington",""
"Bill Michie","1990-01-15","Signed","Sheffield, Heeley",""
"Alexander Eadie","1990-01-15","Signed","Midlothian",""
"Peter Pike","1990-01-16","Signed","Burnley",""
"John Home Robertson","1990-01-16","Signed","East Lothian",""
"Thomas McAvoy","1990-01-16","Signed","Glasgow, Rutherglen",""
"Rhodri Morgan","1990-01-16","Signed","Cardiff West",""
"Ronnie Campbell","1990-01-16","Signed","Blyth Valley",""
"Tom Cox","1990-01-16","Signed","Tooting",""
"Terry Davis","1990-01-16","Signed","Birmingham, Hodge Hill",""
"John Evans","1990-01-16","Signed","St Helens North",""
"James Wray","1990-01-16","Signed","Glasgow Provan",""
"Alice Mahon","1990-01-17","Signed","Halifax",""
"Mike Watson","1990-01-17","Signed","Glasgow Central",""
"Kevin Barron","1990-01-17","Signed","Rother Valley",""
"Dennis Skinner","1990-01-17","Signed","Bolsover",""
"Alex Salmond","1990-01-18","Signed","Banff & Buchan",""
"Ron Davies","1990-01-19","Signed","Caerphilly",""
"Eric Illsley","1990-01-23","Signed","Barnsley Central",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Andrew Smith","1990-01-24","Signed","Oxford East",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
"Allen Adams","","Withdrawn","",""
"Norman Buchan","","Withdrawn","",""
