"mp","date","type","constituency","party"
"David Tredinnick","1990-02-27","Proposed","Bosworth",""
"David Porter","1990-02-27","Signed","Waveney",""
"John Watts","1990-02-27","Signed","Slough",""
"Henry Bellingham","1990-02-27","Signed","North West Norfolk",""
"David Ashby","1990-02-27","Signed","North West Leicestershire",""
"William Hague","1990-02-27","Signed","Richmond (Yorks)",""
"Richard Alexander","1990-02-27","Signed","Newark",""
"Robert Adley","1990-02-27","Signed","Christchurch",""
"Harry Greenway","1990-02-27","Signed","Ealing North",""
"Christopher Gill","1990-02-27","Signed","Ludlow",""
"Marcus Fox","1990-02-27","Signed","Shipley",""
"Barry Field","1990-02-27","Signed","Isle of Wight",""
"Nicholas Fairbairn","1990-02-27","Signed","Perth and Kinross",""
"David Evans","1990-02-27","Signed","Welwyn Hatfield",""
"James Cran","1990-02-27","Signed","Beverley",""
"Simon Coombs","1990-02-27","Signed","Swindon",""
"Geoffrey Johnson Smith","1990-02-27","Signed","Wealden",""
"Bill Cash","1990-02-27","Signed","Stafford",""
"Graham Riddick","1990-02-27","Signed","Colne Valley",""
"Marion Roe","1990-02-27","Signed","Broxbourne",""
"Robin Squire","1990-02-27","Signed","Hornchurch",""
"Jerry Hayes","1990-02-27","Signed","Harlow",""
"Robert Jones","1990-02-27","Signed","Hertfordshire West",""
"James Kilfedder","1990-02-27","Signed","North Down",""
"Roger Knapman","1990-02-27","Signed","Stroud",""
"Keith Mans","1990-02-27","Signed","Wyre",""
"Paul Marland","1990-02-27","Signed","Gloucestershire West",""
"Malcolm Moss","1990-02-27","Signed","North East Cambridgeshire",""
"Anthony Nelson","1990-02-27","Signed","Chichester",""
"Julian Brazier","1990-02-27","Signed","Canterbury",""
"James Pawsey","1990-02-28","Signed","Rugby & Kenilworth",""
"David Knox","1990-02-28","Signed","Staffordshire Moorlands",""
"Spencer Batiste","1990-02-28","Signed","Elmet",""
"Roy Beggs","1990-03-01","Signed","East Antrim",""
"Ann Winterton","1990-03-01","Signed","Congleton",""
"Martin Smyth","1990-03-01","Signed","Belfast South",""
"Jacques Arnold","1990-03-05","Signed","Gravesham",""
"Michael Morris","1990-03-06","Signed","Northampton South",""
"Willie Ross","1990-03-07","Signed","East Londonderry",""
"Ken Maginnis","1990-03-07","Signed","Fermanagh & South Tyrone",""
"Andrew Hunter","1990-03-13","Signed","Basingstoke",""
"David Madel","1990-03-15","Signed","South West Bedfordshire",""
"John Wilkinson","1990-03-15","Signed","Ruislip - Northwood",""
"Patrick Thompson","1990-03-15","Signed","Norwich North",""
"Winston Churchill","1990-03-15","Signed","Davyhulme",""
"James Spicer","1990-03-15","Signed","West Dorset",""
"Tim Smith","1990-03-15","Signed","Beaconsfield",""
"Andrew Rowe","1990-03-15","Signed","Kent Mid",""
"Nicholas Soames","1990-03-27","Signed","Crawley",""
"Ivan Lawrence","1990-03-27","Signed","Burton",""
"John Butcher","1990-03-27","Signed","Coventry South West",""
"Nicholas Bonsor","1990-03-27","Signed","Upminster",""
"Andrew Bowden","1990-03-27","Signed","Brighton, Kemptown",""
