"mp","date","type","constituency","party"
"Raymond Powell","1990-04-03","Proposed","Ogmore",""
"Geraint Howells","1990-04-03","Signed","Ceredigion and Pembroke North",""
"Stuart Bell","1990-04-03","Signed","Middlesbrough",""
"Llin Golding","1990-04-03","Signed","Newcastle-under-Lyme",""
"Alf Morris","1990-04-03","Signed","Manchester Wythenshawe",""
"Tom Clarke","1990-04-03","Signed","Monklands West",""
"Roy Hughes","1990-04-04","Signed","Newport East",""
"David Knox","1990-04-04","Signed","Staffordshire Moorlands",""
"Alun Michael","1990-04-04","Signed","Cardiff South & Penarth",""
"Keith Bradley","1990-04-04","Signed","Manchester, Withington",""
"Ronnie Campbell","1990-04-04","Signed","Blyth Valley",""
"John Cummings","1990-04-04","Signed","Easington",""
"Lawrence Cunliffe","1990-04-04","Signed","Leigh",""
"Peter Hardy","1990-04-04","Signed","Wentworth",""
"Eric Illsley","1990-04-05","Signed","Barnsley Central",""
"Alan Meale","1990-04-05","Signed","Mansfield",""
"Win Griffiths","1990-04-18","Signed","Bridgend",""
"Harry Barnes","1990-04-18","Signed","North East Derbyshire",""
"Alex Carlile","1990-04-18","Signed","Montgomery",""
"Peter Pike","1990-04-19","Signed","Burnley",""
"Martin Redmond","1990-04-19","Signed","Don Valley",""
"Jimmy Hood","1990-04-19","Signed","Clydesdale",""
"Geoffrey Lofthouse","1990-04-19","Signed","Pontefract & Castleford",""
"John Battle","1990-04-19","Signed","Leeds West",""
"Robert Parry","1990-04-23","Signed","Liverpool, Riverside",""
"Robin Corbett","1990-04-24","Signed","Birmingham, Erdington",""
"Gerry Bermingham","1990-04-25","Signed","St Helens South",""
"Alexander Eadie","1990-04-25","Signed","Midlothian",""
"Richard Caborn","1990-04-25","Signed","Sheffield Central",""
"David Lambie","1990-04-26","Signed","Cunninghame South",""
"Tony Lloyd","1990-04-26","Signed","Stretford",""
"Elliot Morley","1990-04-26","Signed","Glanford and Scunthorpe",""
"Paul Murphy","1990-04-26","Signed","Torfaen",""
"Andrew Faulds","1990-04-26","Signed","Warley East",""
"Norman Godman","1990-04-26","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
"Matthew Taylor","1990-04-26","Signed","Truro",""
"Michael Welsh","1990-04-26","Signed","Doncaster North",""
"Tony Worthington","1990-04-26","Signed","Clydebank & Milngavie",""
"Tom Cox","1990-04-27","Signed","Tooting",""
"Keith Vaz","1990-04-27","Signed","Leicester East",""
"Richard Body","1990-04-27","Signed","Holland with Boston",""
"Ted Rowlands","1990-04-30","Signed","Merthyr Tydfil & Rhymney",""
"Alan Haselhurst","1990-04-30","Signed","Saffron Walden",""
"Greville Janner","1990-04-30","Signed","Leicester West",""
"Gwyneth Dunwoody","1990-04-30","Signed","Crewe & Nantwich",""
"David Steel","1990-04-30","Signed","Tweeddale, Ettrick and Lauderdale",""
"Mo Mowlam","1990-05-01","Signed","Redcar",""
"Gerry Steinberg","1990-05-01","Signed","Durham, City of",""
"Donald Anderson","1990-05-02","Signed","Swansea East",""
"Tam Dalyell","1990-05-02","Signed","Linlithgow",""
"Austin Mitchell","1990-05-02","Signed","Great Grimsby",""
"Terry Davis","1990-05-02","Signed","Birmingham, Hodge Hill",""
"Calum MacDonald","1990-05-04","Signed","Na h-Eileanan an Iar",""
"Joan Ruddock","1990-05-09","Signed","Lewisham, Deptford",""
"Dale Campbell-Savours","1990-05-10","Signed","Workington",""
"Donald Coleman","1990-05-10","Signed","Neath",""
"David Clelland","1990-05-10","Signed","Tyne Bridge",""
"Frank Cook","1990-05-10","Signed","Stockton North",""
"Patrick Cormack","1990-05-10","Signed","South Staffordshire",""
"Alistair Darling","1990-05-10","Signed","Edinburgh Central",""
"Jimmy Dunnachie","1990-05-10","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1990-05-10","Signed","Manchester, Blackley",""
"John Evans","1990-05-10","Signed","St Helens North",""
"George Foulkes","1990-05-10","Signed","Carrick, Cumnock and Doon Valley",""
"Bruce Grocott","1990-05-10","Signed","Wrekin, The",""
"Joe Ashton","1990-05-10","Signed","Bassetlaw",""
"Jack Thompson","1990-05-10","Signed","Wansbeck",""
"Dennis Turner","1990-05-10","Signed","Wolverhampton South East",""
"Gareth Wardell","1990-05-10","Signed","Gower",""
"Mike Watson","1990-05-10","Signed","Glasgow Central",""
"Dafydd Wigley","1990-05-10","Signed","Caernarfon",""
"Alan Wynne Williams","1990-05-10","Signed","Carmarthen",""
"James Callaghan","1990-05-10","Signed","Heywood & Middleton",""
"Max Madden","1990-05-10","Signed","Bradford West",""
"Joyce Quin","1990-05-10","Signed","Gateshead East",""
"Andrew Smith","1990-05-10","Signed","Oxford East",""
"Doug Henderson","1990-05-10","Signed","Newcastle upon Tyne North",""
"Kim Howells","1990-05-10","Signed","Pontypridd",""
"Ieuan Wyn Jones","1990-05-10","Signed","Ynys M",""
"Charles Kennedy","1990-05-10","Signed","Ross and Cromarty and Skye",""
"Terry Lewis","1990-05-10","Signed","Worsley",""
"John Marek","1990-05-10","Signed","Wrexham",""
"David Marshall","1990-05-10","Signed","Glasgow, Shettleston",""
"Thomas McAvoy","1990-05-10","Signed","Glasgow, Rutherglen",""
"John McFall","1990-05-10","Signed","Dumbarton",""
"John McWilliam","1990-05-10","Signed","Blaydon",""
"Lewis Moonie","1990-05-10","Signed","Kirkcaldy",""
"Gordon Oakes","1990-05-10","Signed","Halton",""
"Menzies Campbell","1990-05-10","Signed","Fife North East",""
"Alice Mahon","1990-05-10","Signed","Halifax",""
"Adam Ingram","1990-05-14","Signed","East Kilbride",""
"Roland Boyes","1990-05-14","Signed","Houghton and Washington",""
"Tom Pendry","1990-05-15","Signed","Stalybridge & Hyde",""
"Gavin Strang","1990-05-17","Signed","Edinburgh East",""
"Martyn Jones","1990-06-05","Signed","Clwyd South West",""
"David Alton","1990-06-05","Signed","Liverpool Mossley Hill",""
"Ken Livingstone","1990-06-28","Signed","Brent East",""
"Graham Allen","1990-07-02","Signed","Nottingham North",""
"Norman Buchan","","Withdrawn","",""
