"mp","date","type","constituency","party"
"Alf Morris","1990-02-06","Proposed","Manchester Wythenshawe",""
"James Pawsey","1990-02-06","Signed","Rugby & Kenilworth",""
"Stan Orme","1990-02-06","Signed","Salford East",""
"John Hannam","1990-02-06","Signed","Exeter",""
"Richard Body","1990-02-06","Signed","Holland with Boston",""
"Dafydd Wigley","1990-02-06","Signed","Caernarfon",""
"Robert Parry","1990-02-07","Signed","Liverpool, Riverside",""
"Joyce Quin","1990-02-07","Signed","Gateshead East",""
"Ernie Ross","1990-02-07","Signed","Dundee West",""
"Peter Hardy","1990-02-07","Signed","Wentworth",""
"David Knox","1990-02-07","Signed","Staffordshire Moorlands",""
"John McAllion","1990-02-07","Signed","Dundee East",""
"William McKelvey","1990-02-07","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-02-07","Signed","Mansfield",""
"Alun Michael","1990-02-07","Signed","Cardiff South & Penarth",""
"Michael Morris","1990-02-07","Signed","Northampton South",""
"Keith Bradley","1990-02-07","Signed","Manchester, Withington",""
"John Cummings","1990-02-07","Signed","Easington",""
"Terry Davis","1990-02-07","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1990-02-07","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1990-02-07","Signed","North East Derbyshire",""
"John Battle","1990-02-07","Signed","Leeds West",""
"Paul Boateng","1990-02-07","Signed","Brent South",""
"James Wray","1990-02-07","Signed","Glasgow Provan",""
"Doug Henderson","1990-02-08","Signed","Newcastle upon Tyne North",""
"Norman Hogg","1990-02-08","Signed","Cumbernauld & Kilsyth",""
"Ralph Howell","1990-02-08","Signed","North Norfolk",""
"Geraint Howells","1990-02-08","Signed","Ceredigion and Pembroke North",""
"Roy Hughes","1990-02-08","Signed","Newport East",""
"Adam Ingram","1990-02-08","Signed","East Kilbride",""
"Tony Lloyd","1990-02-08","Signed","Stretford",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Lawrence Cunliffe","1990-02-08","Signed","Leigh",""
"Ron Davies","1990-02-08","Signed","Caerphilly",""
"Jimmy Dunnachie","1990-02-08","Signed","Glasgow, Pollok",""
"Maria Fyfe","1990-02-08","Signed","Glasgow, Maryhill",""
"Llin Golding","1990-02-08","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1990-02-08","Signed","Bridgend",""
"Hilary Armstrong","1990-02-08","Signed","North West Durham",""
"Gerry Steinberg","1990-02-08","Signed","Durham, City of",""
"Tim Rathbone","1990-02-09","Signed","Lewes",""
"Marion Roe","1990-02-12","Signed","Broxbourne",""
"Doug Hoyle","1990-02-12","Signed","Warrington North",""
"William Powell","1990-02-13","Signed","Corby",""
"Edward Leigh","1990-02-13","Signed","Gainsborough and Horncastle",""
"Alex Carlile","1990-02-13","Signed","Montgomery",""
"Michael Colvin","1990-02-13","Signed","Romsey and Waterside",""
"Timothy Devlin","1990-02-13","Signed","Stockton South",""
"Andrew Faulds","1990-02-13","Signed","Warley East",""
"George Galloway","1990-02-13","Signed","Glasgow Hillhead",""
"Tony Banks","1990-02-13","Signed","Newham North West",""
"Jack Thompson","1990-02-13","Signed","Wansbeck",""
"Dennis Turner","1990-02-13","Signed","Wolverhampton South East",""
"Bowen Wells","1990-02-13","Signed","Hertford & Stortford",""
"Andrew Rowe","1990-02-14","Signed","Kent Mid",""
"David Hinchliffe","1990-02-14","Signed","Wakefield",""
"David Howell","1990-02-14","Signed","Guildford",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Ian Bruce","1990-02-14","Signed","South Dorset",""
"Mildred Gordon","1990-02-14","Signed","Bow and Poplar",""
"Harry Greenway","1990-02-14","Signed","Ealing North",""
"Robert Banks","1990-02-14","Signed","Harrogate",""
"Alan Williams","1990-02-14","Signed","Swansea West",""
"Willie Ross","1990-02-15","Signed","East Londonderry",""
"Robert Hicks","1990-02-15","Signed","South East Cornwall",""
"John Home Robertson","1990-02-15","Signed","East Lothian",""
"Archy Kirkwood","1990-02-15","Signed","Roxburgh & Berwickshire",""
"Austin Mitchell","1990-02-15","Signed","Great Grimsby",""
"Lewis Moonie","1990-02-15","Signed","Kirkcaldy",""
"Ronnie Campbell","1990-02-15","Signed","Blyth Valley",""
"Tam Dalyell","1990-02-15","Signed","Linlithgow",""
"Bruce Grocott","1990-02-15","Signed","Wrekin, The",""
"Gavin Strang","1990-02-15","Signed","Edinburgh East",""
"Matthew Taylor","1990-02-15","Signed","Truro",""
"Peter Pike","1990-02-16","Signed","Burnley",""
"Nigel Griffiths","1990-02-19","Signed","Edinburgh South",""
"Julian Brazier","1990-02-19","Signed","Canterbury",""
"Gwyneth Dunwoody","1990-02-19","Signed","Crewe & Nantwich",""
"Nicholas Bonsor","1990-02-19","Signed","Upminster",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Ray Michie","1990-02-20","Signed","Argyll & Bute",""
"Emma Nicholson","1990-02-20","Signed","Torridge & West Devon",""
"Ronnie Fearn","1990-02-20","Signed","Southport",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"David Steel","1990-02-20","Signed","Tweeddale, Ettrick and Lauderdale",""
"Gareth Wardell","1990-02-20","Signed","Gower",""
"Richard Page","1990-02-22","Signed","South West Hertfordshire",""
"Stephen Day","1990-02-22","Signed","Cheadle",""
"Rhodri Morgan","1990-02-26","Signed","Cardiff West",""
"Ted Rowlands","1990-02-27","Signed","Merthyr Tydfil & Rhymney",""
"Menzies Campbell","1990-02-27","Signed","Fife North East",""
"Tim Smith","1990-02-28","Signed","Beaconsfield",""
"Paul Marland","1990-02-28","Signed","Gloucestershire West",""
"Richard Alexander","1990-02-28","Signed","Newark",""
"Henry Bellingham","1990-02-28","Signed","North West Norfolk",""
"Denzil Davies","1990-03-01","Signed","Llanelli",""
"John Garrett","1990-03-01","Signed","Norwich South",""
"David Mitchell","1990-03-02","Signed","North West Hampshire",""
"Margaret Ewing","1990-03-02","Signed","Moray",""
"Robert Hughes","1990-03-05","Signed","Aberdeen North",""
"Donald Anderson","1990-03-05","Signed","Swansea East",""
"Ann Winterton","1990-03-05","Signed","Congleton",""
"Jonathan Aitken","1990-03-06","Signed","South Thanet",""
"Anthony Grant","1990-03-07","Signed","Cambridge South West",""
"John Smith","1990-03-08","Signed","Vale of Glamorgan",""
"John Greenway","1990-03-08","Signed","Ryedale",""
"Trevor Skeet","1990-03-13","Signed","Bedfordshire North",""
"Alick Buchanan-Smith","1990-03-13","Signed","Kincardine and Deeside",""
"Nicholas Fairbairn","1990-03-13","Signed","Perth and Kinross",""
"Malcolm Bruce","1990-03-14","Signed","Gordon",""
"Calum MacDonald","1990-03-15","Signed","Na h-Eileanan an Iar",""
"John McFall","1990-03-15","Signed","Dumbarton",""
"Hector Monro","1990-03-15","Signed","Dumfries",""
"John Wilkinson","1990-03-15","Signed","Ruislip - Northwood",""
"Neville Trotter","1990-03-16","Signed","Tynemouth",""
"John Townend","1990-03-20","Signed","Bridlington",""
"Dafydd Elis Thomas","1990-03-22","Signed","Meirionnydd Nant Conwy",""
"Tony Worthington","1990-03-23","Signed","Clydebank & Milngavie",""
"Alexander Eadie","1990-03-26","Signed","Midlothian",""
"Elizabeth Peacock","1990-03-27","Signed","Batley & Spen",""
"Brian Wilson","1990-03-27","Signed","Cunninghame North",""
"Jeremy Bray","1990-03-28","Signed","Motherwell South",""
"Alex Salmond","1990-03-29","Signed","Banff & Buchan",""
"Jerry Hayes","1990-03-29","Signed","Harlow",""
"Andrew Welsh","1990-03-29","Signed","Angus East",""
"Paul Flynn","1990-04-04","Signed","Newport West",""
"Joe Ashton","1990-04-18","Signed","Bassetlaw",""
"Jimmy Hood","1990-04-19","Signed","Clydesdale",""
"Ian McCartney","1990-04-19","Signed","Makerfield",""
"Roy Beggs","1990-04-20","Signed","East Antrim",""
"John Ward","1990-04-24","Signed","Poole",""
"John Gorst","1990-05-08","Signed","Hendon North",""
"Paul Channon","1990-05-10","Signed","Southend West",""
"Clive Soley","1990-05-17","Signed","Hammersmith",""
"Simon Coombs","1990-05-22","Signed","Swindon",""
"John Hunt","1990-05-24","Signed","Ravensbourne",""
"Martyn Jones","1990-06-05","Signed","Clwyd South West",""
"Kim Howells","","Withdrawn","",""
"Alice Mahon","","Withdrawn","",""
"Geoffrey Lofthouse","","Withdrawn","",""
"Neil Hamilton","","Withdrawn","",""
"Norman Buchan","","Withdrawn","",""
