"mp","date","type","constituency","party"
"Peter Hardy","1990-10-23","Proposed","Wentworth",""
"Terry Patchett","1990-10-23","Signed","Barnsley East",""
"Martin Redmond","1990-10-23","Signed","Don Valley",""
"Sylvia Heal","1990-10-23","Signed","Staffordshire Mid",""
"Geoffrey Lofthouse","1990-10-23","Signed","Pontefract & Castleford",""
"Gwyneth Dunwoody","1990-10-23","Signed","Crewe & Nantwich",""
"Keith Bradley","1990-10-24","Signed","Manchester, Withington",""
"Gerry Steinberg","1990-10-24","Signed","Durham, City of",""
"Harry Barnes","1990-10-24","Signed","North East Derbyshire",""
"Win Griffiths","1990-10-24","Signed","Bridgend",""
"Jimmy Dunnachie","1990-10-24","Signed","Glasgow, Pollok",""
"Terry Davis","1990-10-24","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1990-10-24","Signed","Leigh",""
"Gordon Oakes","1990-10-24","Signed","Halton",""
"Bill Michie","1990-10-24","Signed","Sheffield, Heeley",""
"William McKelvey","1990-10-24","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-10-24","Signed","Dundee East",""
"Ernie Ross","1990-10-24","Signed","Dundee West",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
"Dennis Turner","1990-10-25","Signed","Wolverhampton South East",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Ronnie Campbell","1990-10-25","Signed","Blyth Valley",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"Terry Lewis","1990-10-25","Signed","Worsley",""
"Dennis Skinner","1990-10-25","Signed","Bolsover",""
"Austin Mitchell","1990-10-25","Signed","Great Grimsby",""
"John Evans","1990-10-26","Signed","St Helens North",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
"Audrey Wise","1990-10-29","Signed","Preston",""
"Alan Wynne Williams","1990-10-29","Signed","Carmarthen",""
"Tony Banks","1990-10-29","Signed","Newham North West",""
"Paul Flynn","1990-10-29","Signed","Newport West",""
"Chris Smith","1990-10-29","Signed","Islington South & Finsbury",""
"Alan Meale","1990-10-30","Signed","Mansfield",""
"Tom Cox","1990-10-30","Signed","Tooting",""
"John Cummings","1990-10-30","Signed","Easington",""
"Denzil Davies","1990-10-30","Signed","Llanelli",""
"James Wray","1990-10-30","Signed","Glasgow Provan",""
"Bob Cryer","1990-10-31","Signed","Bradford South",""
