"mp","date","type","constituency","party"
"Dawn Primarolo","1990-10-15","Proposed","Bristol South",""
"Terry Lewis","1990-10-15","Signed","Worsley",""
"Alice Mahon","1990-10-15","Signed","Halifax",""
"Jeremy Corbyn","1990-10-15","Signed","Islington North",""
"Diane Abbott","1990-10-15","Signed","Hackney North & Stoke Newington",""
"Harry Barnes","1990-10-15","Signed","North East Derbyshire",""
"Tony Benn","1990-10-15","Signed","Chesterfield",""
"Robert Wareing","1990-10-15","Signed","Liverpool, West Derby",""
"Jimmy Hood","1990-10-16","Signed","Clydesdale",""
"John Battle","1990-10-16","Signed","Leeds West",""
"Jimmy Dunnachie","1990-10-16","Signed","Glasgow, Pollok",""
"John Cummings","1990-10-16","Signed","Easington",""
"Robert Parry","1990-10-17","Signed","Liverpool, Riverside",""
"Dennis Skinner","1990-10-17","Signed","Bolsover",""
"Bill Michie","1990-10-17","Signed","Sheffield, Heeley",""
"James Wray","1990-10-22","Signed","Glasgow Provan",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
