"mp","date","type","constituency","party"
"Keith Vaz","1990-10-18","Proposed","Leicester East",""
"David Hinchliffe","1990-10-18","Signed","Wakefield",""
"Alice Mahon","1990-10-18","Signed","Halifax",""
"Tom Clarke","1990-10-18","Signed","Monklands West",""
"Diane Abbott","1990-10-18","Signed","Hackney North & Stoke Newington",""
"John Battle","1990-10-18","Signed","Leeds West",""
"Alan Wynne Williams","1990-10-18","Signed","Carmarthen",""
"Harry Barnes","1990-10-19","Signed","North East Derbyshire",""
"Peter Hardy","1990-10-22","Signed","Wentworth",""
"James Wray","1990-10-22","Signed","Glasgow Provan",""
"Roland Boyes","1990-10-23","Signed","Houghton and Washington",""
"Maria Fyfe","1990-10-23","Signed","Glasgow, Maryhill",""
"Bill Michie","1990-10-23","Signed","Sheffield, Heeley",""
"Alun Michael","1990-10-23","Signed","Cardiff South & Penarth",""
"Robert Parry","1990-10-24","Signed","Liverpool, Riverside",""
"Gordon Oakes","1990-10-24","Signed","Halton",""
"Keith Bradley","1990-10-24","Signed","Manchester, Withington",""
"Norman Godman","1990-10-24","Signed","Greenock and Port Glasgow",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Peter Pike","1990-10-29","Signed","Burnley",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
"John Cummings","1990-10-30","Signed","Easington",""
