"mp","date","type","constituency","party"
"Gwyneth Dunwoody","1990-02-07","Proposed","Crewe & Nantwich",""
"Jerry Hayes","1990-02-07","Signed","Harlow",""
"Norman Hogg","1990-02-07","Signed","Cumbernauld & Kilsyth",""
"Geraint Howells","1990-02-07","Signed","Ceredigion and Pembroke North",""
"Greville Janner","1990-02-07","Signed","Leicester West",""
"Russell Johnston","1990-02-07","Signed","Inverness, Nairn and Lochaber",""
"Jacques Arnold","1990-02-08","Signed","Gravesham",""
"Gordon Oakes","1990-02-08","Signed","Halton",""
"William McKelvey","1990-02-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-02-08","Signed","Dundee East",""
"Kim Howells","1990-02-08","Signed","Pontypridd",""
"Ernie Ross","1990-02-08","Signed","Dundee West",""
"Doug Hoyle","1990-02-12","Signed","Warrington North",""
"Keith Bradley","1990-02-12","Signed","Manchester, Withington",""
"Norman Godman","1990-02-12","Signed","Greenock and Port Glasgow",""
"Alex Carlile","1990-02-13","Signed","Montgomery",""
"Terry Davis","1990-02-13","Signed","Birmingham, Hodge Hill",""
"Tony Banks","1990-02-13","Signed","Newham North West",""
"Dennis Turner","1990-02-13","Signed","Wolverhampton South East",""
"Elliot Morley","1990-02-14","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Donald Anderson","1990-02-15","Signed","Swansea East",""
"John McWilliam","1990-04-03","Signed","Blaydon",""
