"mp","date","type","constituency","party"
"David Clelland","1990-02-28","Proposed","Tyne Bridge",""
"Joyce Quin","1990-02-28","Signed","Gateshead East",""
"James Lester","1990-02-28","Signed","Broxtowe",""
"John McWilliam","1990-02-28","Signed","Blaydon",""
"Win Griffiths","1990-02-28","Signed","Bridgend",""
"Alun Michael","1990-03-01","Signed","Cardiff South & Penarth",""
"Bill Michie","1990-03-01","Signed","Sheffield, Heeley",""
"Chris Mullin","1990-03-01","Signed","Sunderland South",""
"John Battle","1990-03-01","Signed","Leeds West",""
"Alan Beith","1990-03-01","Signed","Berwick-upon-Tweed",""
"James Wray","1990-03-01","Signed","Glasgow Provan",""
"Peter Pike","1990-03-02","Signed","Burnley",""
"Tony Lloyd","1990-03-02","Signed","Stretford",""
"Harry Barnes","1990-03-02","Signed","North East Derbyshire",""
"John McAllion","1990-03-05","Signed","Dundee East",""
"William McKelvey","1990-03-05","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1990-03-05","Signed","Dundee West",""
"Chris Smith","1990-03-05","Signed","Islington South & Finsbury",""
"Allan Rogers","1990-03-06","Signed","Rhondda",""
"Ron Davies","1990-03-06","Signed","Caerphilly",""
"Jimmy Dunnachie","1990-03-06","Signed","Glasgow, Pollok",""
"Terry Lewis","1990-03-07","Signed","Worsley",""
"John Cummings","1990-03-07","Signed","Easington",""
"Ronnie Campbell","1990-03-07","Signed","Blyth Valley",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
"Peter Hardy","1990-03-07","Signed","Wentworth",""
"Andrew Smith","1990-03-07","Signed","Oxford East",""
"Andrew Faulds","1990-03-13","Signed","Warley East",""
"Gerry Steinberg","1990-03-13","Signed","Durham, City of",""
"Jim Cousins","1990-03-19","Signed","Newcastle upon Tyne Central",""
"Roland Boyes","1990-03-22","Signed","Houghton and Washington",""
"Harry Cohen","1990-03-29","Signed","Leyton",""
"Dennis Turner","1990-03-29","Signed","Wolverhampton South East",""
