"mp","date","type","constituency","party"
"Ronnie Fearn","1989-11-21","Proposed","Southport",""
"Roger Sims","1989-11-21","Seconded","Chislehurst",""
"Peter Hardy","1989-11-21","Seconded","Wentworth",""
"Jill Knight","1989-11-21","Seconded","Birmingham, Edgbaston",""
"Tom Clarke","1989-11-21","Seconded","Monklands West",""
"Martin Smyth","1989-11-21","Seconded","Belfast South",""
"Ann Winterton","1989-11-21","Signed","Congleton",""
"Nicholas Winterton","1989-11-21","Signed","Macclesfield",""
"Dafydd Wigley","1989-11-21","Signed","Caernarfon",""
"Malcolm Thornton","1989-11-21","Signed","Crosby",""
"Stuart Bell","1989-11-21","Signed","Middlesbrough",""
"Harry Greenway","1989-11-21","Signed","Ealing North",""
"Emma Nicholson","1989-11-21","Signed","Torridge & West Devon",""
"Ian McCartney","1989-11-21","Signed","Makerfield",""
"Harriet Harman","1989-11-21","Signed","Peckham",""
"Ieuan Wyn Jones","1989-11-21","Signed","Ynys M",""
"John Hannam","1989-11-21","Signed","Exeter",""
"Tom Cox","1989-11-22","Signed","Tooting",""
"Andrew Bowden","1989-11-22","Signed","Brighton, Kemptown",""
"John Battle","1989-11-22","Signed","Leeds West",""
"Harry Barnes","1989-11-22","Signed","North East Derbyshire",""
"David Alton","1989-11-22","Signed","Liverpool Mossley Hill",""
"Andrew Faulds","1989-11-22","Signed","Warley East",""
"Terry Davis","1989-11-22","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1989-11-22","Signed","Leigh",""
"David Knox","1989-11-22","Signed","Staffordshire Moorlands",""
"Robert Hughes","1989-11-22","Signed","Aberdeen North",""
"Chris Smith","1989-11-22","Signed","Islington South & Finsbury",""
"William McCrea","1989-11-23","Signed","Mid Ulster",""
"Timothy Devlin","1989-11-23","Signed","Stockton South",""
"Alan Meale","1989-11-23","Signed","Mansfield",""
"Greville Janner","1989-11-23","Signed","Leicester West",""
"Alex Carlile","1989-11-23","Signed","Montgomery",""
"David Nicholson","1989-11-24","Signed","Taunton",""
"Peter Pike","1989-11-24","Signed","Burnley",""
"Dennis Turner","1989-11-27","Signed","Wolverhampton South East",""
"Audrey Wise","1989-11-27","Signed","Preston",""
"Ian Bruce","1989-11-27","Signed","South Dorset",""
"Russell Johnston","1989-11-28","Signed","Inverness, Nairn and Lochaber",""
"Roy Beggs","1989-11-28","Signed","East Antrim",""
"Maria Fyfe","1989-11-28","Signed","Glasgow, Maryhill",""
"John McFall","1989-11-28","Signed","Dumbarton",""
"John Marshall","1989-11-28","Signed","Hendon South",""
"Ray Michie","1989-11-28","Signed","Argyll & Bute",""
"George Howarth","1989-11-29","Signed","Knowsley North",""
"Jim Wallace","1989-11-29","Signed","Orkney & Shetland",""
"Jack Thompson","1989-11-29","Signed","Wansbeck",""
"Hilary Armstrong","1989-11-29","Signed","North West Durham",""
"Win Griffiths","1989-11-29","Signed","Bridgend",""
"John Evans","1989-11-29","Signed","St Helens North",""
"Jim Sillars","1989-11-29","Signed","Glasgow, Govan",""
"Eric Martlew","1989-11-29","Signed","Carlisle",""
"Paul Murphy","1989-11-29","Signed","Torfaen",""
"Tommy Graham","1989-11-29","Signed","Renfrew West and Inverclyde",""
"Roland Boyes","1989-11-30","Signed","Houghton and Washington",""
"Donald Anderson","1989-11-30","Signed","Swansea East",""
"Rhodes Boyson","1989-12-06","Signed","Brent North",""
"Bowen Wells","1989-12-07","Signed","Hertford & Stortford",""
"Mark Wolfson","1989-12-12","Signed","Sevenoaks",""
"Geoffrey Pattie","1990-01-08","Signed","Chertsey and Walton",""
"Ivan Lawrence","1990-01-08","Signed","Burton",""
"Tim Rathbone","1990-01-23","Signed","Lewes",""
"Peter Shore","1990-01-25","Signed","Bethnal Green and Stepney",""
"Marcus Fox","1990-02-05","Signed","Shipley",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"David Steel","1990-02-08","Signed","Tweeddale, Ettrick and Lauderdale",""
"Clare Short","1990-02-14","Signed","Birmingham, Ladywood",""
"Ken Livingstone","1990-03-01","Signed","Brent East",""
"David Shaw","1990-03-08","Signed","Dover",""
"Harry Ewing","1990-03-15","Signed","Falkirk East",""
"Dafydd Elis Thomas","1990-03-22","Signed","Meirionnydd Nant Conwy",""
"Norman Buchan","","Withdrawn","",""
