"mp","date","type","constituency","party"
"Alice Mahon","1990-07-12","Proposed","Halifax",""
"Jim Cousins","1990-07-12","Signed","Newcastle upon Tyne Central",""
"Max Madden","1990-07-12","Signed","Bradford West",""
"Tom Cox","1990-07-12","Signed","Tooting",""
"Bob Cryer","1990-07-12","Signed","Bradford South",""
"John Cummings","1990-07-12","Signed","Easington",""
"Ron Davies","1990-07-12","Signed","Caerphilly",""
"Jimmy Dunnachie","1990-07-12","Signed","Glasgow, Pollok",""
"John Evans","1990-07-12","Signed","St Helens North",""
"Maria Fyfe","1990-07-12","Signed","Glasgow, Maryhill",""
"Mildred Gordon","1990-07-12","Signed","Bow and Poplar",""
"Tony Banks","1990-07-12","Signed","Newham North West",""
"Harry Barnes","1990-07-12","Signed","North East Derbyshire",""
"Tony Benn","1990-07-12","Signed","Chesterfield",""
"Gerry Bermingham","1990-07-12","Signed","St Helens South",""
"Keith Vaz","1990-07-12","Signed","Leicester East",""
"Audrey Wise","1990-07-12","Signed","Preston",""
"James Wray","1990-07-12","Signed","Glasgow Provan",""
"Harry Cohen","1990-07-12","Signed","Leyton",""
"Dawn Primarolo","1990-07-12","Signed","Bristol South",""
"Martin Redmond","1990-07-12","Signed","Don Valley",""
"David Hinchliffe","1990-07-12","Signed","Wakefield",""
"Jimmy Hood","1990-07-12","Signed","Clydesdale",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Ken Livingstone","1990-07-12","Signed","Brent East",""
"Tony Lloyd","1990-07-12","Signed","Stretford",""
"Jim Marshall","1990-07-12","Signed","Leicester South",""
"Eric Martlew","1990-07-12","Signed","Carlisle",""
"Ian McCartney","1990-07-12","Signed","Makerfield",""
"William McKelvey","1990-07-12","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-07-12","Signed","Mansfield",""
"Keith Bradley","1990-07-12","Signed","Manchester, Withington",""
"Richard Caborn","1990-07-12","Signed","Sheffield Central",""
"Ronnie Campbell","1990-07-12","Signed","Blyth Valley",""
"Jeremy Corbyn","1990-07-12","Signed","Islington North",""
"Robert Parry","1990-07-17","Signed","Liverpool, Riverside",""
"Bill Michie","1990-07-17","Signed","Sheffield, Heeley",""
"Gerry Steinberg","1990-07-17","Signed","Durham, City of",""
"Chris Smith","1990-07-18","Signed","Islington South & Finsbury",""
"Dennis Turner","1990-07-18","Signed","Wolverhampton South East",""
"Peter Pike","1990-07-19","Signed","Burnley",""
