"mp","date","type","constituency","party"
"Alun Michael","1990-06-20","Proposed","Cardiff South & Penarth",""
"Paul Murphy","1990-06-20","Seconded","Torfaen",""
"Paul Flynn","1990-06-20","Seconded","Newport West",""
"John Smith","1990-06-20","Seconded","Vale of Glamorgan",""
"Raymond Powell","1990-06-20","Seconded","Ogmore",""
"Rhodri Morgan","1990-06-20","Seconded","Cardiff West",""
"John McFall","1990-06-20","Signed","Dumbarton",""
"Harry Barnes","1990-06-21","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1990-06-21","Signed","Glasgow, Pollok",""
"Keith Bradley","1990-06-21","Signed","Manchester, Withington",""
"Alan Meale","1990-06-21","Signed","Mansfield",""
"John McAllion","1990-06-21","Signed","Dundee East",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"Ernie Ross","1990-06-21","Signed","Dundee West",""
"William McKelvey","1990-06-21","Signed","Kilmarnock & Loudoun",""
"Eric Illsley","1990-06-25","Signed","Barnsley Central",""
"Bill Michie","1990-06-25","Signed","Sheffield, Heeley",""
"Harry Cohen","1990-06-25","Signed","Leyton",""
"John Evans","1990-06-25","Signed","St Helens North",""
"Denzil Davies","1990-06-26","Signed","Llanelli",""
"Win Griffiths","1990-06-26","Signed","Bridgend",""
"Maria Fyfe","1990-06-26","Signed","Glasgow, Maryhill",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Eddie Loyden","1990-06-27","Signed","Liverpool, Garston",""
"Ron Davies","1990-06-27","Signed","Caerphilly",""
"Roy Hughes","1990-06-28","Signed","Newport East",""
"Max Madden","1990-07-02","Signed","Bradford West",""
"Peter Pike","1990-07-12","Signed","Burnley",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
