"mp","date","type","constituency","party"
"Harry Barnes","1990-10-25","Proposed","North East Derbyshire",""
"Jerry Hayes","1990-10-25","Signed","Harlow",""
"Alex Carlile","1990-10-25","Signed","Montgomery",""
"John Evans","1990-10-26","Signed","St Helens North",""
"Norman Godman","1990-10-29","Signed","Greenock and Port Glasgow",""
"John Battle","1990-10-29","Signed","Leeds West",""
"James Wray","1990-10-29","Signed","Glasgow Provan",""
"Alice Mahon","1990-10-30","Signed","Halifax",""
"John Cummings","1990-10-30","Signed","Easington",""
"Terry Davis","1990-10-30","Signed","Birmingham, Hodge Hill",""
"Terry Lewis","1990-10-31","Signed","Worsley",""
"Win Griffiths","1990-10-31","Signed","Bridgend",""
