"mp","date","type","constituency","party"
"Clive Soley","1990-03-01","Proposed","Hammersmith",""
"Andrew Smith","1990-03-01","Signed","Oxford East",""
"John Battle","1990-03-01","Signed","Leeds West",""
"Tony Banks","1990-03-01","Signed","Newham North West",""
"Keith Bradley","1990-03-01","Signed","Manchester, Withington",""
"Bill O'Brien","1990-03-01","Signed","Normanton",""
"George Howarth","1990-03-01","Signed","Knowsley North",""
"Chris Smith","1990-03-01","Signed","Islington South & Finsbury",""
"Peter Pike","1990-03-02","Signed","Burnley",""
"Martin Redmond","1990-03-02","Signed","Don Valley",""
"Tony Lloyd","1990-03-02","Signed","Stretford",""
"Alice Mahon","1990-03-02","Signed","Halifax",""
"Alun Michael","1990-03-02","Signed","Cardiff South & Penarth",""
"Bill Michie","1990-03-02","Signed","Sheffield, Heeley",""
"Paul Murphy","1990-03-02","Signed","Torfaen",""
"Bob Cryer","1990-03-02","Signed","Bradford South",""
"Harry Barnes","1990-03-02","Signed","North East Derbyshire",""
"James Wray","1990-03-05","Signed","Glasgow Provan",""
"David Clelland","1990-03-05","Signed","Tyne Bridge",""
"William McKelvey","1990-03-05","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-03-05","Signed","Dundee East",""
"David Hinchliffe","1990-03-05","Signed","Wakefield",""
"Ernie Ross","1990-03-05","Signed","Dundee West",""
"Joyce Quin","1990-03-05","Signed","Gateshead East",""
"Jimmy Hood","1990-03-05","Signed","Clydesdale",""
"Win Griffiths","1990-03-06","Signed","Bridgend",""
"Robert Wareing","1990-03-06","Signed","Liverpool, West Derby",""
"Jimmy Dunnachie","1990-03-06","Signed","Glasgow, Pollok",""
"Ron Davies","1990-03-06","Signed","Caerphilly",""
"Alistair Darling","1990-03-06","Signed","Edinburgh Central",""
"Dennis Skinner","1990-03-06","Signed","Bolsover",""
"Allan Rogers","1990-03-06","Signed","Rhondda",""
"Terry Patchett","1990-03-06","Signed","Barnsley East",""
"Roy Hughes","1990-03-07","Signed","Newport East",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
"Adam Ingram","1990-03-07","Signed","East Kilbride",""
"Terry Lewis","1990-03-07","Signed","Worsley",""
"Ronnie Campbell","1990-03-07","Signed","Blyth Valley",""
"John Cummings","1990-03-07","Signed","Easington",""
"Geoffrey Lofthouse","1990-03-08","Signed","Pontefract & Castleford",""
"Tom Cox","1990-03-08","Signed","Tooting",""
"Gerry Steinberg","1990-03-13","Signed","Durham, City of",""
