"mp","date","type","constituency","party"
"Harry Barnes","1990-06-18","Proposed","North East Derbyshire",""
"Harry Cohen","1990-06-18","Signed","Leyton",""
"Jeremy Corbyn","1990-06-18","Signed","Islington North",""
"Diane Abbott","1990-06-18","Signed","Hackney North & Stoke Newington",""
"Tony Banks","1990-06-19","Signed","Newham North West",""
"Jimmy Dunnachie","1990-06-19","Signed","Glasgow, Pollok",""
"Bill Michie","1990-06-19","Signed","Sheffield, Heeley",""
"David Hinchliffe","1990-06-19","Signed","Wakefield",""
"Dennis Skinner","1990-06-19","Signed","Bolsover",""
"Max Madden","1990-06-19","Signed","Bradford West",""
"Terry Patchett","1990-06-20","Signed","Barnsley East",""
"Martin Redmond","1990-06-20","Signed","Don Valley",""
"Alice Mahon","1990-06-20","Signed","Halifax",""
"John Cummings","1990-06-20","Signed","Easington",""
"Alan Meale","1990-06-21","Signed","Mansfield",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Dafydd Elis Thomas","1990-06-21","Signed","Meirionnydd Nant Conwy",""
"Win Griffiths","1990-06-21","Signed","Bridgend",""
"Michael Foot","1990-06-21","Signed","Blaenau Gwent",""
"Keith Bradley","1990-06-21","Signed","Manchester, Withington",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"Dawn Primarolo","1990-06-21","Signed","Bristol South",""
"James Wray","1990-06-25","Signed","Glasgow Provan",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Eddie Loyden","1990-06-27","Signed","Liverpool, Garston",""
"Ronald Brown","1990-07-03","Signed","Edinburgh Leith",""
"John Battle","1990-07-05","Signed","Leeds West",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Norman Buchan","","Withdrawn","",""
