"mp","date","type","constituency","party"
"Tony Banks","1989-11-28","Proposed","Newham North West",""
"Dawn Primarolo","1989-11-28","Signed","Bristol South",""
"Paul Boateng","1989-11-28","Signed","Brent South",""
"Diane Abbott","1989-11-28","Signed","Hackney North & Stoke Newington",""
"Mildred Gordon","1989-11-28","Signed","Bow and Poplar",""
"John Fraser","1989-11-28","Signed","Norwood",""
"Jeremy Corbyn","1989-11-28","Signed","Islington North",""
"Harry Cohen","1989-11-28","Signed","Leyton",""
"Ken Livingstone","1989-11-28","Signed","Brent East",""
"Kate Hoey","1989-11-28","Signed","Vauxhall",""
"Harriet Harman","1989-11-28","Signed","Peckham",""
"Nigel Spearing","1989-11-28","Signed","Newham South",""
"Clive Soley","1989-11-28","Signed","Hammersmith",""
"Chris Smith","1989-11-28","Signed","Islington South & Finsbury",""
"Brian Sedgemore","1989-11-28","Signed","Hackney South & Shoreditch",""
"Joan Ruddock","1989-11-28","Signed","Lewisham, Deptford",""
"Ron Leighton","1989-11-28","Signed","Newham North East",""
"Alan Meale","1989-11-29","Signed","Mansfield",""
"Bill Michie","1989-11-29","Signed","Sheffield, Heeley",""
"Lewis Moonie","1989-11-29","Signed","Kirkcaldy",""
"Tom Cox","1989-11-29","Signed","Tooting",""
"Bob Cryer","1989-11-29","Signed","Bradford South",""
"Ron Davies","1989-11-29","Signed","Caerphilly",""
"Win Griffiths","1989-11-29","Signed","Bridgend",""
"John Battle","1989-11-29","Signed","Leeds West",""
"Gerry Steinberg","1989-11-29","Signed","Durham, City of",""
"Keith Vaz","1989-11-29","Signed","Leicester East",""
"James Wray","1989-11-29","Signed","Glasgow Provan",""
"Ian McCartney","1989-11-29","Signed","Makerfield",""
"John McAllion","1989-11-29","Signed","Dundee East",""
"Adam Ingram","1989-11-29","Signed","East Kilbride",""
"Roy Hughes","1989-11-29","Signed","Newport East",""
"Doug Hoyle","1989-11-29","Signed","Warrington North",""
"Norman Hogg","1989-11-29","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1989-11-29","Signed","Wentworth",""
"Dennis Skinner","1989-11-29","Signed","Bolsover",""
"Ernie Ross","1989-11-29","Signed","Dundee West",""
"Martin Redmond","1989-11-29","Signed","Don Valley",""
"William McKelvey","1989-11-29","Signed","Kilmarnock & Loudoun",""
"Mike Watson","1989-11-30","Signed","Glasgow Central",""
"George Galloway","1989-11-30","Signed","Glasgow Hillhead",""
"John Cummings","1989-11-30","Signed","Easington",""
"Gordon Oakes","1989-11-30","Signed","Halton",""
"David Hinchliffe","1989-11-30","Signed","Wakefield",""
"Keith Bradley","1989-11-30","Signed","Manchester, Withington",""
"Greville Janner","1989-12-01","Signed","Leicester West",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Gerry Bermingham","1989-12-04","Signed","St Helens South",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"Frank Cook","1989-12-05","Signed","Stockton North",""
"Jeff Rooker","1989-12-06","Signed","Birmingham, Perry Barr",""
"Audrey Wise","1989-12-06","Signed","Preston",""
"Tony Lloyd","1989-12-06","Signed","Stretford",""
"Terry Patchett","1989-12-06","Signed","Barnsley East",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Mo Mowlam","1989-12-08","Signed","Redcar",""
"Denzil Davies","1989-12-12","Signed","Llanelli",""
"Michael Welsh","1989-12-12","Signed","Doncaster North",""
"Peter Pike","1989-12-14","Signed","Burnley",""
"Ian Paisley","1989-12-14","Signed","North Antrim",""
"Norman Buchan","","Withdrawn","",""
