"mp","date","type","constituency","party"
"Bill Cash","1990-04-30","Proposed","Stafford",""
"James Pawsey","1990-04-30","Signed","Rugby & Kenilworth",""
"Barry Porter","1990-04-30","Signed","Wirral South",""
"David Porter","1990-04-30","Signed","Waveney",""
"Graham Riddick","1990-04-30","Signed","Colne Valley",""
"Marion Roe","1990-04-30","Signed","Broxbourne",""
"Jonathan Sayeed","1990-04-30","Signed","Bristol East",""
"David Shaw","1990-04-30","Signed","Dover",""
"Giles Shaw","1990-04-30","Signed","Pudsey",""
"Richard Shepherd","1990-04-30","Signed","Aldridge-Brownhills",""
"Michael Shersby","1990-04-30","Signed","Uxbridge",""
"Roger Sims","1990-04-30","Signed","Chislehurst",""
"Tim Smith","1990-04-30","Signed","Beaconsfield",""
"James Spicer","1990-04-30","Signed","West Dorset",""
"James Hill","1990-04-30","Signed","Southampton, Test",""
"Andrew Hunter","1990-04-30","Signed","Basingstoke",""
"Robert Jones","1990-04-30","Signed","Hertfordshire West",""
"James Kilfedder","1990-04-30","Signed","North Down",""
"Roger Knapman","1990-04-30","Signed","Stroud",""
"Ivan Lawrence","1990-04-30","Signed","Burton",""
"Michael Lord","1990-04-30","Signed","Suffolk Central",""
"David Martin","1990-04-30","Signed","Portsmouth South",""
"Iain Mills","1990-04-30","Signed","Meriden",""
"David Mitchell","1990-04-30","Signed","North West Hampshire",""
"Roger Moate","1990-04-30","Signed","Faversham",""
"Hector Monro","1990-04-30","Signed","Dumfries",""
"Fergus Montgomery","1990-04-30","Signed","Altrincham and Sale",""
"Malcolm Moss","1990-04-30","Signed","North East Cambridgeshire",""
"Emma Nicholson","1990-04-30","Signed","Torridge & West Devon",""
"Rhodes Boyson","1990-04-30","Signed","Brent North",""
"Julian Brazier","1990-04-30","Signed","Canterbury",""
"Ian Bruce","1990-04-30","Signed","South Dorset",""
"Nicholas Budgen","1990-04-30","Signed","Wolverhampton South West",""
"John Butcher","1990-04-30","Signed","Coventry South West",""
"Michael Carttiss","1990-04-30","Signed","Great Yarmouth",""
"Michael Clark","1990-04-30","Signed","Rochford",""
"Michael Colvin","1990-04-30","Signed","Romsey and Waterside",""
"James Cran","1990-04-30","Signed","Beverley",""
"Bob Dunn","1990-04-30","Signed","Dartford",""
"David Evennett","1990-04-30","Signed","Erith and Crayford",""
"Barry Field","1990-04-30","Signed","Isle of Wight",""
"Janet Fookes","1990-04-30","Signed","Plymouth Drake",""
"Marcus Fox","1990-04-30","Signed","Shipley",""
"Douglas French","1990-04-30","Signed","Gloucester",""
"Peter Fry","1990-04-30","Signed","Wellingborough",""
"George Gardiner","1990-04-30","Signed","Reigate",""
"Christopher Gill","1990-04-30","Signed","Ludlow",""
"Harry Greenway","1990-04-30","Signed","Ealing North",""
"John Greenway","1990-04-30","Signed","Ryedale",""
"Jonathan Aitken","1990-04-30","Signed","South Thanet",""
"Richard Alexander","1990-04-30","Signed","Newark",""
"Michael Alison","1990-04-30","Signed","Selby",""
"Peter Griffiths","1990-04-30","Signed","Portsmouth North",""
"William Hague","1990-04-30","Signed","Richmond (Yorks)",""
"Jack Aspinwall","1990-04-30","Signed","Wansdyke",""
"Henry Bellingham","1990-04-30","Signed","North West Norfolk",""
"Vivian Bendall","1990-04-30","Signed","Ilford North",""
"Richard Body","1990-04-30","Signed","Holland with Boston",""
"Andrew Bowden","1990-04-30","Signed","Brighton, Kemptown",""
"Michael Stern","1990-04-30","Signed","Bristol North West",""
"Donald Thompson","1990-04-30","Signed","Calder Valley",""
"Malcolm Thornton","1990-04-30","Signed","Crosby",""
"Peter Thurnham","1990-04-30","Signed","Bolton North East",""
"Richard Tracey","1990-04-30","Signed","Surbiton",""
"David Tredinnick","1990-04-30","Signed","Bosworth",""
"Gerard Vaughan","1990-04-30","Signed","Reading East",""
"George Walden","1990-04-30","Signed","Buckingham",""
"Gary Waller","1990-04-30","Signed","Keighley",""
"John Ward","1990-04-30","Signed","Poole",""
"Ann Widdecombe","1990-04-30","Signed","Maidstone",""
"Jerry Wiggin","1990-04-30","Signed","Weston-Super-Mare",""
"David Wilshire","1990-04-30","Signed","Spelthorne",""
"Elizabeth Peacock","1990-05-01","Signed","Batley & Spen",""
"Willie Ross","1990-05-01","Signed","East Londonderry",""
"Toby Jessel","1990-05-01","Signed","Twickenham",""
"Patrick McNair-Wilson","1990-05-01","Signed","New Forest",""
"Ian Paisley","1990-05-01","Signed","North Antrim",""
"John Carlisle","1990-05-01","Signed","Luton North",""
"Terry Dicks","1990-05-01","Signed","Hayes & Harlington",""
"Clifford Forsythe","1990-05-01","Signed","South Antrim",""
"Roger Gale","1990-05-01","Signed","North Thanet",""
"Teresa Gorman","1990-05-01","Signed","Billericay",""
"Michael Grylls","1990-05-01","Signed","Surrey North West",""
"David Ashby","1990-05-01","Signed","North West Leicestershire",""
"Roy Beggs","1990-05-01","Signed","East Antrim",""
"John Taylor","1990-05-01","Signed","Strangford",""
"Charles Wardle","1990-05-01","Signed","Bexhill & Battle",""
"John Watts","1990-05-01","Signed","Slough",""
"Nicholas Winterton","1990-05-01","Signed","Macclesfield",""
"Gwilym Jones","1990-05-02","Signed","Cardiff North",""
"Paul Marland","1990-05-02","Signed","Gloucestershire West",""
"Michael Mates","1990-05-02","Signed","East Hampshire",""
"Simon Coombs","1990-05-02","Signed","Swindon",""
"John Hannam","1990-05-02","Signed","Exeter",""
"Jacques Arnold","1990-05-02","Signed","Gravesham",""
"Neville Trotter","1990-05-02","Signed","Tynemouth",""
"Bill Walker","1990-05-02","Signed","North Tayside",""
"James Molyneaux","1990-05-08","Signed","Lagan Valley",""
"Nicholas Fairbairn","1990-05-08","Signed","Perth and Kinross",""
"David Atkinson","1990-05-08","Signed","Bournemouth East",""
"Nicholas Bonsor","1990-05-08","Signed","Upminster",""
"John Townend","1990-05-08","Signed","Bridlington",""
"Ann Winterton","1990-05-09","Signed","Congleton",""
"David Evans","1990-05-10","Signed","Welwyn Hatfield",""
"Den Dover","1990-05-11","Signed","Chorley",""
"Neil Hamilton","","Withdrawn","",""
