"mp","date","type","constituency","party"
"Henry McLeish","1990-07-18","Proposed","Central Fife",""
"Doug Henderson","1990-07-18","Signed","Newcastle upon Tyne North",""
"Ernie Ross","1990-07-19","Signed","Dundee West",""
"John McAllion","1990-07-19","Signed","Dundee East",""
"Ian McCartney","1990-07-19","Signed","Makerfield",""
"Alan Meale","1990-07-19","Signed","Mansfield",""
"John Cummings","1990-07-19","Signed","Easington",""
"Jimmy Dunnachie","1990-07-19","Signed","Glasgow, Pollok",""
"Bill Michie","1990-07-23","Signed","Sheffield, Heeley",""
"Eric Illsley","1990-07-24","Signed","Barnsley Central",""
"John Battle","1990-07-24","Signed","Leeds West",""
"Peter Pike","1990-07-25","Signed","Burnley",""
"Terry Lewis","1990-07-25","Signed","Worsley",""
"Keith Bradley","1990-07-25","Signed","Manchester, Withington",""
"David Clelland","1990-07-25","Signed","Tyne Bridge",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
