"mp","date","type","constituency","party"
"George Galloway","1990-10-15","Proposed","Glasgow Hillhead",""
"Ernie Ross","1990-10-15","Seconded","Dundee West",""
"Jimmy Hood","1990-10-16","Seconded","Clydesdale",""
"John Cummings","1990-10-16","Seconded","Easington",""
"Mike Watson","1990-10-16","Seconded","Glasgow Central",""
"Max Madden","1990-10-16","Signed","Bradford West",""
"Alice Mahon","1990-10-16","Signed","Halifax",""
"Tony Banks","1990-10-16","Signed","Newham North West",""
"Robert Hughes","1990-10-17","Seconded","Aberdeen North",""
"Alan Meale","1990-10-17","Signed","Mansfield",""
"Harry Barnes","1990-10-17","Signed","North East Derbyshire",""
"Maria Fyfe","1990-10-17","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1990-10-17","Signed","Glasgow, Pollok",""
"Bill Michie","1990-10-17","Signed","Sheffield, Heeley",""
"William McKelvey","1990-10-17","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-10-17","Signed","Dundee East",""
"Peter Hardy","1990-10-17","Signed","Wentworth",""
"Robert Parry","1990-10-17","Signed","Liverpool, Riverside",""
"Graham Riddick","1990-10-18","Signed","Colne Valley",""
"Dennis Skinner","1990-10-18","Signed","Bolsover",""
"Andrew Faulds","1990-10-22","Signed","Warley East",""
"James Wray","1990-10-22","Signed","Glasgow Provan",""
"Roland Boyes","1990-10-23","Signed","Houghton and Washington",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Robert G Hughes","","Withdrawn","",""
