"mp","date","type","constituency","party"
"Harry Barnes","1990-10-30","Proposed","North East Derbyshire",""
"Ernie Ross","1990-10-31","Signed","Dundee West",""
"Peter Hardy","1990-10-31","Signed","Wentworth",""
"Terry Lewis","1990-10-31","Signed","Worsley",""
"John McAllion","1990-10-31","Signed","Dundee East",""
"William McKelvey","1990-10-31","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-10-31","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-10-31","Signed","Manchester, Withington",""
"Bob Cryer","1990-10-31","Signed","Bradford South",""
"Lawrence Cunliffe","1990-10-31","Signed","Leigh",""
"Win Griffiths","1990-10-31","Signed","Bridgend",""
"Gerry Steinberg","1990-10-31","Signed","Durham, City of",""
