"mp","date","type","constituency","party"
"John Hannam","1990-10-17","Proposed","Exeter",""
"Archy Kirkwood","1990-10-17","Signed","Roxburgh & Berwickshire",""
"Emma Nicholson","1990-10-17","Signed","Torridge & West Devon",""
"Dafydd Wigley","1990-10-17","Signed","Caernarfon",""
"Norman Godman","1990-10-18","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1990-10-18","Signed","North East Derbyshire",""
"Win Griffiths","1990-10-18","Signed","Bridgend",""
"William McKelvey","1990-10-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-10-18","Signed","Dundee East",""
"Peter Hardy","1990-10-18","Signed","Wentworth",""
"Roger Sims","1990-10-18","Signed","Chislehurst",""
"Ernie Ross","1990-10-18","Signed","Dundee West",""
"David Knox","1990-10-22","Signed","Staffordshire Moorlands",""
"Roland Boyes","1990-10-23","Signed","Houghton and Washington",""
"James Wray","1990-10-23","Signed","Glasgow Provan",""
"Nicholas Winterton","1990-10-23","Signed","Macclesfield",""
"Jim Wallace","1990-10-23","Signed","Orkney & Shetland",""
"Jeremy Hanley","1990-10-23","Signed","Richmond and Barnes",""
"Jimmy Dunnachie","1990-10-23","Signed","Glasgow, Pollok",""
"Harry Cohen","1990-10-23","Signed","Leyton",""
"Alun Michael","1990-10-23","Signed","Cardiff South & Penarth",""
"Geoffrey Lofthouse","1990-10-23","Signed","Pontefract & Castleford",""
"Martin Smyth","1990-10-23","Signed","Belfast South",""
"Sylvia Heal","1990-10-24","Signed","Staffordshire Mid",""
"Gerry Bermingham","1990-10-24","Signed","St Helens South",""
"David Atkinson","1990-10-24","Signed","Bournemouth East",""
"Peter Griffiths","1990-10-24","Signed","Portsmouth North",""
"George Gardiner","1990-10-24","Signed","Reigate",""
"Frank Field","1990-10-24","Signed","Birkenhead",""
"Ronnie Fearn","1990-10-24","Signed","Southport",""
"John Evans","1990-10-24","Signed","St Helens North",""
"Lawrence Cunliffe","1990-10-24","Signed","Leigh",""
"Michael Colvin","1990-10-24","Signed","Romsey and Waterside",""
"Keith Bradley","1990-10-24","Signed","Manchester, Withington",""
"Gordon Oakes","1990-10-24","Signed","Halton",""
"Paul Marland","1990-10-24","Signed","Gloucestershire West",""
"Kim Howells","1990-10-24","Signed","Pontypridd",""
"David Hinchliffe","1990-10-24","Signed","Wakefield",""
"Simon Coombs","1990-10-24","Signed","Swindon",""
"John Smith","1990-10-24","Signed","Vale of Glamorgan",""
"Tom Pendry","1990-10-24","Signed","Stalybridge & Hyde",""
"Ronnie Campbell","1990-10-25","Signed","Blyth Valley",""
"Den Dover","1990-10-25","Signed","Chorley",""
"Andrew Faulds","1990-10-25","Signed","Warley East",""
"Douglas French","1990-10-25","Signed","Gloucester",""
"Graham Allen","1990-10-25","Signed","Nottingham North",""
"Robert Banks","1990-10-25","Signed","Harrogate",""
"Vivian Bendall","1990-10-25","Signed","Ilford North",""
"Dennis Turner","1990-10-25","Signed","Wolverhampton South East",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Robert Hicks","1990-10-25","Signed","South East Cornwall",""
"Tim Rathbone","1990-10-25","Signed","Lewes",""
"Eddie McGrady","1990-10-25","Signed","South Down",""
"Alex Salmond","1990-10-25","Signed","Banff & Buchan",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
"Ieuan Wyn Jones","1990-10-25","Signed","Ynys M",""
"James Kilfedder","1990-10-25","Signed","North Down",""
"David Lambie","1990-10-25","Signed","Cunninghame South",""
"David Marshall","1990-10-25","Signed","Glasgow, Shettleston",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"Robert Parry","1990-10-26","Signed","Liverpool, Riverside",""
"Robert Maclennan","1990-10-26","Signed","Caithness and Sutherland",""
"Patrick Cormack","1990-10-26","Signed","South Staffordshire",""
"Edwina Currie","1990-10-26","Signed","South Derbyshire",""
"Matthew Taylor","1990-10-26","Signed","Truro",""
"Margaret Ewing","1990-10-29","Signed","Moray",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
"Keith Vaz","1990-10-29","Signed","Leicester East",""
"John McWilliam","1990-10-29","Signed","Blaydon",""
"Doug Hoyle","1990-10-29","Signed","Warrington North",""
"Terry Patchett","1990-10-29","Signed","Barnsley East",""
"Jim Cousins","1990-10-29","Signed","Newcastle upon Tyne Central",""
"Peter Thurnham","1990-10-30","Signed","Bolton North East",""
"Gerry Steinberg","1990-10-30","Signed","Durham, City of",""
"Peter Fry","1990-10-30","Signed","Wellingborough",""
"Dale Campbell-Savours","1990-10-30","Signed","Workington",""
"Ken Livingstone","1990-10-30","Signed","Brent East",""
"Robin Squire","1990-10-30","Signed","Hornchurch",""
"Keith Raffan","1990-10-31","Signed","Delyn",""
"Geoffrey Robinson","1990-10-31","Signed","Coventry North West",""
"Russell Johnston","1990-10-31","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1990-10-31","Signed","Ross and Cromarty and Skye",""
"Michael Mates","1990-10-31","Signed","East Hampshire",""
"Michael Foot","1990-10-31","Signed","Blaenau Gwent",""
"Christopher Gill","1990-10-31","Signed","Ludlow",""
"Gerard Vaughan","1990-10-31","Signed","Reading East",""
"","","Signed","",""
