"mp","date","type","constituency","party"
"George Galloway","1990-01-15","Proposed","Glasgow Hillhead",""
"Ernie Ross","1990-01-15","Signed","Dundee West",""
"John McAllion","1990-01-15","Signed","Dundee East",""
"William McKelvey","1990-01-15","Signed","Kilmarnock & Loudoun",""
"James Wray","1990-01-15","Signed","Glasgow Provan",""
"Alan Meale","1990-01-16","Signed","Mansfield",""
"John Cummings","1990-01-16","Signed","Easington",""
"Jimmy Dunnachie","1990-01-16","Signed","Glasgow, Pollok",""
"John Bowis","1990-01-16","Signed","Battersea",""
"Harry Barnes","1990-01-17","Signed","North East Derbyshire",""
"John Blackburn","1990-01-17","Signed","Dudley West",""
"Jacques Arnold","1990-01-17","Signed","Gravesham",""
"Robert Litherland","1990-01-17","Signed","Manchester Central",""
"Norman Hogg","1990-01-17","Signed","Cumbernauld & Kilsyth",""
"Dennis Skinner","1990-01-17","Signed","Bolsover",""
"Jeremy Hanley","1990-01-17","Signed","Richmond and Barnes",""
"Paul Marland","1990-01-18","Signed","Gloucestershire West",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Ian Bruce","1990-01-22","Signed","South Dorset",""
"Andrew Faulds","1990-01-22","Signed","Warley East",""
"Peter Pike","1990-01-23","Signed","Burnley",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Dafydd Elis Thomas","1990-01-23","Signed","Meirionnydd Nant Conwy",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"Ieuan Wyn Jones","1990-01-23","Signed","Ynys M",""
"Eric Illsley","1990-01-23","Signed","Barnsley Central",""
"Robert Parry","1990-01-23","Signed","Liverpool, Riverside",""
"Keith Bradley","1990-01-24","Signed","Manchester, Withington",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
