"mp","date","type","constituency","party"
"Martin Redmond","1990-02-08","Proposed","Don Valley",""
"Terry Patchett","1990-02-08","Signed","Barnsley East",""
"Michael Welsh","1990-02-08","Signed","Doncaster North",""
"Harry Barnes","1990-02-09","Signed","North East Derbyshire",""
"Ernie Ross","1990-02-12","Signed","Dundee West",""
"Chris Smith","1990-02-12","Signed","Islington South & Finsbury",""
"Alice Mahon","1990-02-12","Signed","Halifax",""
"John McAllion","1990-02-12","Signed","Dundee East",""
"William McKelvey","1990-02-12","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-02-12","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-02-12","Signed","Manchester, Withington",""
"George Galloway","1990-02-13","Signed","Glasgow Hillhead",""
"James Wray","1990-02-13","Signed","Glasgow Provan",""
"Dennis Turner","1990-02-13","Signed","Wolverhampton South East",""
"John Battle","1990-02-13","Signed","Leeds West",""
"Jimmy Dunnachie","1990-02-13","Signed","Glasgow, Pollok",""
"Bob Cryer","1990-02-13","Signed","Bradford South",""
"Alan Meale","1990-02-13","Signed","Mansfield",""
"Eddie Loyden","1990-02-13","Signed","Liverpool, Garston",""
"David Lambie","1990-02-13","Signed","Cunninghame South",""
"Doug Hoyle","1990-02-13","Signed","Warrington North",""
"Terry Davis","1990-02-13","Signed","Birmingham, Hodge Hill",""
"Jeremy Corbyn","1990-02-14","Signed","Islington North",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Elliot Morley","1990-02-14","Signed","Glanford and Scunthorpe",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"David Hinchliffe","1990-02-14","Signed","Wakefield",""
"Robert Parry","1990-02-15","Signed","Liverpool, Riverside",""
"Jeff Rooker","1990-02-15","Signed","Birmingham, Perry Barr",""
"Tom Cox","1990-02-15","Signed","Tooting",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Ronald Brown","1990-02-20","Signed","Edinburgh Leith",""
"Norman Godman","1990-02-22","Signed","Greenock and Port Glasgow",""
"John Garrett","1990-03-01","Signed","Norwich South",""
"Jack Thompson","1990-03-02","Signed","Wansbeck",""
"Geoffrey Lofthouse","1990-03-08","Signed","Pontefract & Castleford",""
