"mp","date","type","constituency","party"
"Tony Lloyd","1989-11-30","Proposed","Stretford",""
"John Evans","1989-11-30","Signed","St Helens North",""
"Norman Godman","1989-12-01","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1989-12-01","Signed","North East Derbyshire",""
"Peter Hardy","1989-12-04","Signed","Wentworth",""
"Bill Michie","1989-12-04","Signed","Sheffield, Heeley",""
"John Cummings","1989-12-04","Signed","Easington",""
"John Battle","1989-12-04","Signed","Leeds West",""
"Alan Meale","1989-12-05","Signed","Mansfield",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"Frank Cook","1989-12-05","Signed","Stockton North",""
"Win Griffiths","1989-12-05","Signed","Bridgend",""
"James Wray","1989-12-05","Signed","Glasgow Provan",""
"Keith Bradley","1989-12-06","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1989-12-06","Signed","Glasgow, Pollok",""
"Richard Caborn","1989-12-06","Signed","Sheffield Central",""
"Rhodri Morgan","1989-12-06","Signed","Cardiff West",""
"David Hinchliffe","1989-12-06","Signed","Wakefield",""
"Terry Patchett","1989-12-06","Signed","Barnsley East",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Harry Cohen","1989-12-07","Signed","Leyton",""
"Jeremy Corbyn","1989-12-07","Signed","Islington North",""
"Peter Pike","1989-12-11","Signed","Burnley",""
"Alex Carlile","1989-12-12","Signed","Montgomery",""
"Russell Johnston","1989-12-13","Signed","Inverness, Nairn and Lochaber",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Norman Buchan","","Withdrawn","",""
