"mp","date","type","constituency","party"
"John Fraser","1990-06-27","Proposed","Norwood",""
"Harry Cohen","1990-06-27","Signed","Leyton",""
"Joan Walley","1990-06-27","Signed","Stoke-on-Trent North",""
"Paul Boateng","1990-06-27","Signed","Brent South",""
"Tony Banks","1990-06-27","Signed","Newham North West",""
"Diane Abbott","1990-06-27","Signed","Hackney North & Stoke Newington",""
"Tom Cox","1990-06-27","Signed","Tooting",""
"Jeremy Corbyn","1990-06-27","Signed","Islington North",""
"Lewis Moonie","1990-06-27","Signed","Kirkcaldy",""
"Ken Livingstone","1990-06-27","Signed","Brent East",""
"Ron Leighton","1990-06-27","Signed","Newham North East",""
"Kate Hoey","1990-06-27","Signed","Vauxhall",""
"Harriet Harman","1990-06-27","Signed","Peckham",""
"Nigel Spearing","1990-06-27","Signed","Newham South",""
"Clive Soley","1990-06-27","Signed","Hammersmith",""
"Dennis Skinner","1990-06-27","Signed","Bolsover",""
"Brian Sedgemore","1990-06-27","Signed","Hackney South & Shoreditch",""
"Joan Ruddock","1990-06-27","Signed","Lewisham, Deptford",""
"Peter Hardy","1990-06-28","Signed","Wentworth",""
"Alan Meale","1990-06-28","Signed","Mansfield",""
"Keith Bradley","1990-06-28","Signed","Manchester, Withington",""
"Harry Barnes","1990-06-28","Signed","North East Derbyshire",""
"Robert Parry","1990-06-29","Signed","Liverpool, Riverside",""
"Chris Smith","1990-07-02","Signed","Islington South & Finsbury",""
"Bill Michie","1990-07-02","Signed","Sheffield, Heeley",""
"Jeff Rooker","1990-07-02","Signed","Birmingham, Perry Barr",""
"Joyce Quin","1990-07-03","Signed","Gateshead East",""
"John Cummings","1990-07-03","Signed","Easington",""
"Alistair Darling","1990-07-03","Signed","Edinburgh Central",""
"Martin Redmond","1990-07-04","Signed","Don Valley",""
"Ian McCartney","1990-07-04","Signed","Makerfield",""
"David Clelland","1990-07-04","Signed","Tyne Bridge",""
"Mike Watson","1990-07-04","Signed","Glasgow Central",""
"Eddie Loyden","1990-07-05","Signed","Liverpool, Garston",""
"Dawn Primarolo","1990-07-09","Signed","Bristol South",""
"James Wray","1990-07-10","Signed","Glasgow Provan",""
"Peter Pike","1990-07-12","Signed","Burnley",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"John Battle","1990-07-12","Signed","Leeds West",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Audrey Wise","1990-07-19","Signed","Preston",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Alice Mahon","1990-10-18","Signed","Halifax",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
"Norman Buchan","","Withdrawn","",""
