"mp","date","type","constituency","party"
"Ann Clwyd","1990-05-15","Proposed","Cynon Valley",""
"Ernie Ross","1990-05-16","Signed","Dundee West",""
"Gerry Steinberg","1990-05-16","Signed","Durham, City of",""
"Harry Barnes","1990-05-16","Signed","North East Derbyshire",""
"Win Griffiths","1990-05-16","Signed","Bridgend",""
"Lawrence Cunliffe","1990-05-16","Signed","Leigh",""
"Jeremy Corbyn","1990-05-16","Signed","Islington North",""
"Alex Carlile","1990-05-16","Signed","Montgomery",""
"Keith Bradley","1990-05-16","Signed","Manchester, Withington",""
"William McKelvey","1990-05-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-05-16","Signed","Dundee East",""
"Clive Soley","1990-05-17","Signed","Hammersmith",""
"Donald Anderson","1990-05-17","Signed","Swansea East",""
"Tony Banks","1990-05-17","Signed","Newham North West",""
"Terry Davis","1990-05-18","Signed","Birmingham, Hodge Hill",""
"Joyce Quin","1990-05-21","Signed","Gateshead East",""
"Peter Hardy","1990-05-21","Signed","Wentworth",""
"Norman Hogg","1990-05-21","Signed","Cumbernauld & Kilsyth",""
"Mo Mowlam","1990-05-21","Signed","Redcar",""
"John Evans","1990-05-21","Signed","St Helens North",""
"James Wray","1990-05-22","Signed","Glasgow Provan",""
"Andrew Faulds","1990-05-22","Signed","Warley East",""
"Sylvia Heal","1990-05-22","Signed","Staffordshire Mid",""
"Harry Cohen","1990-05-23","Signed","Leyton",""
"Tom Cox","1990-05-23","Signed","Tooting",""
"Paul Flynn","1990-05-23","Signed","Newport West",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Russell Johnston","1990-06-05","Signed","Inverness, Nairn and Lochaber",""
"Martyn Jones","1990-06-05","Signed","Clwyd South West",""
"Gwyneth Dunwoody","1990-06-05","Signed","Crewe & Nantwich",""
"Ronnie Fearn","1990-06-05","Signed","Southport",""
"Tommy Graham","1990-06-05","Signed","Renfrew West and Inverclyde",""
"Tony Lloyd","1990-06-06","Signed","Stretford",""
"Eric Illsley","1990-06-07","Signed","Barnsley Central",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Norman Godman","1990-06-07","Signed","Greenock and Port Glasgow",""
"David Alton","1990-06-19","Signed","Liverpool Mossley Hill",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Hilary Armstrong","1990-07-18","Signed","North West Durham",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Norman Buchan","","Withdrawn","",""
