"mp","date","type","constituency","party"
"Peter Hordern","1989-11-23","Proposed","Horsham",""
"Michael Jopling","1989-11-23","Signed","Westmorland & Lonsdale",""
"Gordon Oakes","1989-11-23","Signed","Halton",""
"Chris Smith","1989-11-24","Signed","Islington South & Finsbury",""
"David Nicholson","1989-11-24","Signed","Taunton",""
"Frank Cook","1989-11-24","Signed","Stockton North",""
"Dennis Turner","1989-11-27","Signed","Wolverhampton South East",""
"Harry Greenway","1989-11-27","Signed","Ealing North",""
"Tom Cox","1989-11-27","Signed","Tooting",""
"Ian Bruce","1989-11-27","Signed","South Dorset",""
"Roy Hughes","1989-11-27","Signed","Newport East",""
"Elizabeth Peacock","1989-11-27","Signed","Batley & Spen",""
"James Pawsey","1989-11-27","Signed","Rugby & Kenilworth",""
"David Knox","1989-11-27","Signed","Staffordshire Moorlands",""
"Lawrence Cunliffe","1989-11-28","Signed","Leigh",""
"James Wray","1989-11-28","Signed","Glasgow Provan",""
"Andrew Faulds","1989-11-28","Signed","Warley East",""
"Terry Davis","1989-11-28","Signed","Birmingham, Hodge Hill",""
"John Cummings","1989-11-28","Signed","Easington",""
"Alan Meale","1989-11-28","Signed","Mansfield",""
"Ian McCartney","1989-11-28","Signed","Makerfield",""
"Robert Hughes","1989-11-28","Signed","Aberdeen North",""
"Peter Pike","1989-11-29","Signed","Burnley",""
"Nicholas Winterton","1989-11-29","Signed","Macclesfield",""
"Jim Wallace","1989-11-29","Signed","Orkney & Shetland",""
"Jack Thompson","1989-11-29","Signed","Wansbeck",""
"David Alton","1989-11-29","Signed","Liverpool Mossley Hill",""
"Steven Norris","1989-11-29","Signed","Epping Forest",""
"James Kilfedder","1989-11-29","Signed","North Down",""
"Doug Hoyle","1989-11-29","Signed","Warrington North",""
"Tommy Graham","1989-11-29","Signed","Renfrew West and Inverclyde",""
"George Galloway","1989-11-30","Signed","Glasgow Hillhead",""
"Donald Anderson","1989-11-30","Signed","Swansea East",""
"Jeremy Hanley","1989-11-30","Signed","Richmond and Barnes",""
"George Foulkes","1989-11-30","Signed","Carrick, Cumnock and Doon Valley",""
"Roland Boyes","1989-11-30","Signed","Houghton and Washington",""
"Fergus Montgomery","1989-11-30","Signed","Altrincham and Sale",""
"John Marek","1989-11-30","Signed","Wrexham",""
"David Hinchliffe","1989-11-30","Signed","Wakefield",""
"John Wilkinson","1989-12-01","Signed","Ruislip - Northwood",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"Max Madden","1989-12-11","Signed","Bradford West",""
"Ivan Lawrence","1990-01-10","Signed","Burton",""
"Norman Buchan","","Withdrawn","",""
