"mp","date","type","constituency","party"
"John Reid","1990-06-21","Proposed","Motherwell North",""
"Timothy Devlin","1990-06-21","Signed","Stockton South",""
"Ronnie Fearn","1990-06-21","Signed","Southport",""
"Llin Golding","1990-06-21","Signed","Newcastle-under-Lyme",""
"Dafydd Elis Thomas","1990-06-21","Signed","Meirionnydd Nant Conwy",""
"David Knox","1990-06-25","Signed","Staffordshire Moorlands",""
"Alun Michael","1990-06-25","Signed","Cardiff South & Penarth",""
"Alex Carlile","1990-06-25","Signed","Montgomery",""
"Gwyneth Dunwoody","1990-06-25","Signed","Crewe & Nantwich",""
"Chris Smith","1990-06-26","Signed","Islington South & Finsbury",""
"Norman Hogg","1990-06-26","Signed","Cumbernauld & Kilsyth",""
"Greville Janner","1990-06-26","Signed","Leicester West",""
"Russell Johnston","1990-06-26","Signed","Inverness, Nairn and Lochaber",""
"Terry Lewis","1990-06-26","Signed","Worsley",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"John Cummings","1990-06-26","Signed","Easington",""
"Jimmy Dunnachie","1990-06-26","Signed","Glasgow, Pollok",""
"Maria Fyfe","1990-06-26","Signed","Glasgow, Maryhill",""
"Norman Godman","1990-06-26","Signed","Greenock and Port Glasgow",""
"Martin Smyth","1990-06-27","Signed","Belfast South",""
"Peter Hardy","1990-06-27","Signed","Wentworth",""
"Eddie Loyden","1990-06-27","Signed","Liverpool, Garston",""
"Keith Bradley","1990-06-27","Signed","Manchester, Withington",""
"Mike Watson","1990-06-27","Signed","Glasgow Central",""
"Alan Meale","1990-06-28","Signed","Mansfield",""
"Terry Davis","1990-06-28","Signed","Birmingham, Hodge Hill",""
"Frank Field","1990-06-29","Signed","Birkenhead",""
"Harry Barnes","1990-06-29","Signed","North East Derbyshire",""
"Tom Pendry","1990-07-02","Signed","Stalybridge & Hyde",""
"Joyce Quin","1990-07-02","Signed","Gateshead East",""
"Jeff Rooker","1990-07-02","Signed","Birmingham, Perry Barr",""
"Nigel Spearing","1990-07-02","Signed","Newham South",""
"Roy Hughes","1990-07-02","Signed","Newport East",""
"Alice Mahon","1990-07-02","Signed","Halifax",""
"John Marek","1990-07-02","Signed","Wrexham",""
"Alf Morris","1990-07-02","Signed","Manchester Wythenshawe",""
"Harry Cohen","1990-07-02","Signed","Leyton",""
"Tam Dalyell","1990-07-02","Signed","Linlithgow",""
"Ron Davies","1990-07-02","Signed","Caerphilly",""
"Clare Short","1990-07-03","Signed","Birmingham, Ladywood",""
"Doug Henderson","1990-07-03","Signed","Newcastle upon Tyne North",""
"John Home Robertson","1990-07-03","Signed","East Lothian",""
"Kim Howells","1990-07-03","Signed","Pontypridd",""
"James Kilfedder","1990-07-03","Signed","North Down",""
"David Lambie","1990-07-03","Signed","Cunninghame South",""
"Michael Martin","1990-07-03","Signed","Glasgow, Springburn",""
"Lewis Moonie","1990-07-03","Signed","Kirkcaldy",""
"Paul Murphy","1990-07-03","Signed","Torfaen",""
"Dale Campbell-Savours","1990-07-03","Signed","Workington",""
"David Clelland","1990-07-03","Signed","Tyne Bridge",""
"Alistair Darling","1990-07-03","Signed","Edinburgh Central",""
"Derek Fatchett","1990-07-03","Signed","Leeds Central",""
"Andrew Faulds","1990-07-03","Signed","Warley East",""
"Mark Fisher","1990-07-03","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1990-07-03","Signed","Newport West",""
"Michael Foot","1990-07-03","Signed","Blaenau Gwent",""
"George Foulkes","1990-07-03","Signed","Carrick, Cumnock and Doon Valley",""
"John Gilbert","1990-07-03","Signed","Dudley East",""
"Bruce Grocott","1990-07-03","Signed","Wrekin, The",""
"Tony Benn","1990-07-03","Signed","Chesterfield",""
"Gerry Bermingham","1990-07-03","Signed","St Helens South",""
"Dennis Turner","1990-07-03","Signed","Wolverhampton South East",""
"Gareth Wardell","1990-07-03","Signed","Gower",""
"Tony Worthington","1990-07-03","Signed","Clydebank & Milngavie",""
"Robert Parry","1990-07-04","Signed","Liverpool, Riverside",""
"Raymond Powell","1990-07-04","Signed","Ogmore",""
"Andrew Smith","1990-07-04","Signed","Oxford East",""
"David Hinchliffe","1990-07-04","Signed","Wakefield",""
"Adam Ingram","1990-07-04","Signed","East Kilbride",""
"Martyn Jones","1990-07-04","Signed","Clwyd South West",""
"Robert Litherland","1990-07-04","Signed","Manchester Central",""
"Henry McLeish","1990-07-04","Signed","Central Fife",""
"Bill O'Brien","1990-07-04","Signed","Normanton",""
"Frank Doran","1990-07-04","Signed","Aberdeen South",""
"Tony Banks","1990-07-04","Signed","Newham North West",""
"Stuart Bell","1990-07-04","Signed","Middlesbrough",""
"Jack Thompson","1990-07-04","Signed","Wansbeck",""
"Brian Wilson","1990-07-04","Signed","Cunninghame North",""
"Ted Rowlands","1990-07-05","Signed","Merthyr Tydfil & Rhymney",""
"Kate Hoey","1990-07-05","Signed","Vauxhall",""
"Elliot Morley","1990-07-05","Signed","Glanford and Scunthorpe",""
"Richard Caborn","1990-07-05","Signed","Sheffield Central",""
"David Alton","1990-07-05","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1990-07-05","Signed","Bridgend",""
"Donald Anderson","1990-07-05","Signed","Swansea East",""
"John Battle","1990-07-05","Signed","Leeds West",""
"Jim Wallace","1990-07-05","Signed","Orkney & Shetland",""
"Jeremy Bray","1990-07-06","Signed","Motherwell South",""
"Barry Sheerman","1990-07-09","Signed","Huddersfield",""
"Peter Snape","1990-07-09","Signed","West Bromwich East",""
"Ron Leighton","1990-07-09","Signed","Newham North East",""
"Ken Livingstone","1990-07-09","Signed","Brent East",""
"William McKelvey","1990-07-09","Signed","Kilmarnock & Loudoun",""
"Austin Mitchell","1990-07-09","Signed","Great Grimsby",""
"Margaret Ewing","1990-07-09","Signed","Moray",""
"George Gardiner","1990-07-09","Signed","Reigate",""
"Harry Greenway","1990-07-09","Signed","Ealing North",""
"Peter Griffiths","1990-07-09","Signed","Portsmouth North",""
"Joe Ashton","1990-07-09","Signed","Bassetlaw",""
"Jack Aspinwall","1990-07-09","Signed","Wansdyke",""
"David Blunkett","1990-07-09","Signed","Sheffield, Brightside",""
"Alan Wynne Williams","1990-07-09","Signed","Carmarthen",""
"Mo Mowlam","1990-07-10","Signed","Redcar",""
"Ian Bruce","1990-07-10","Signed","South Dorset",""
"Bill Cash","1990-07-10","Signed","Stafford",""
"Michael Alison","1990-07-10","Signed","Selby",""
"David Atkinson","1990-07-10","Signed","Bournemouth East",""
"Robert Banks","1990-07-10","Signed","Harrogate",""
"Vivian Bendall","1990-07-10","Signed","Ilford North",""
"James Wray","1990-07-10","Signed","Glasgow Provan",""
"Geoffrey Robinson","1990-07-11","Signed","Coventry North West",""
"Calum MacDonald","1990-07-11","Signed","Na h-Eileanan an Iar",""
"James Callaghan","1990-07-11","Signed","Heywood & Middleton",""
"Michael Colvin","1990-07-11","Signed","Romsey and Waterside",""
"Robin Corbett","1990-07-11","Signed","Birmingham, Erdington",""
"Tom Cox","1990-07-11","Signed","Tooting",""
"George Galloway","1990-07-11","Signed","Glasgow Hillhead",""
"John Hannam","1990-07-11","Signed","Exeter",""
"Peter Pike","1990-07-12","Signed","Burnley",""
"Graham Riddick","1990-07-12","Signed","Colne Valley",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Tony Lloyd","1990-07-12","Signed","Stretford",""
"John McWilliam","1990-07-12","Signed","Blaydon",""
"Winston Churchill","1990-07-12","Signed","Davyhulme",""
"Simon Coombs","1990-07-12","Signed","Swindon",""
"Patrick Cormack","1990-07-12","Signed","South Staffordshire",""
"Stephen Day","1990-07-12","Signed","Cheadle",""
"Janet Fookes","1990-07-12","Signed","Plymouth Drake",""
"Christopher Gill","1990-07-12","Signed","Ludlow",""
"John Gorst","1990-07-12","Signed","Hendon North",""
"Rupert Allason","1990-07-12","Signed","Torbay",""
"Graham Allen","1990-07-12","Signed","Nottingham North",""
"Paul Boateng","1990-07-12","Signed","Brent South",""
"Gerry Steinberg","1990-07-12","Signed","Durham, City of",""
"Peter Temple-Morris","1990-07-12","Signed","Leominster",""
"Tim Rathbone","1990-07-13","Signed","Lewes",""
"Charles Kennedy","1990-07-13","Signed","Ross and Cromarty and Skye",""
"David Steel","1990-07-13","Signed","Tweeddale, Ettrick and Lauderdale",""
"Chris Mullin","1990-07-16","Signed","Sunderland South",""
"Nick Brown","1990-07-16","Signed","Newcastle upon Tyne East",""
"Matthew Taylor","1990-07-16","Signed","Truro",""
"Gerard Vaughan","1990-07-16","Signed","Reading East",""
"George Walden","1990-07-16","Signed","Buckingham",""
"Bowen Wells","1990-07-16","Signed","Hertford & Stortford",""
"Dafydd Wigley","1990-07-16","Signed","Caernarfon",""
"Mark Wolfson","1990-07-16","Signed","Sevenoaks",""
"Geoffrey Dickens","1990-07-17","Signed","Littleborough and Saddleworth",""
"Malcolm Thornton","1990-07-17","Signed","Crosby",""
"Ann Widdecombe","1990-07-17","Signed","Maidstone",""
"Andrew Rowe","1990-07-18","Signed","Kent Mid",""
"Giles Shaw","1990-07-18","Signed","Pudsey",""
"Roger Sims","1990-07-18","Signed","Chislehurst",""
"Harriet Harman","1990-07-18","Signed","Peckham",""
"John Hume","1990-07-18","Signed","Foyle",""
"Ieuan Wyn Jones","1990-07-18","Signed","Ynys M",""
"Hilary Armstrong","1990-07-18","Signed","North West Durham",""
"Teddy Taylor","1990-07-18","Signed","Southend East",""
"John Townend","1990-07-18","Signed","Bridlington",""
"Neville Trotter","1990-07-18","Signed","Tynemouth",""
"Michael Mates","1990-07-19","Signed","East Hampshire",""
"Julian Brazier","1990-07-19","Signed","Canterbury",""
"Peter Fry","1990-07-19","Signed","Wellingborough",""
"John Ward","1990-07-19","Signed","Poole",""
"John Wilkinson","1990-07-19","Signed","Ruislip - Northwood",""
"Audrey Wise","1990-07-19","Signed","Preston",""
"Rhodri Morgan","1990-07-20","Signed","Cardiff West",""
"Roger Gale","1990-07-20","Signed","North Thanet",""
"Keith Raffan","1990-07-24","Signed","Delyn",""
"Ray Michie","1990-07-24","Signed","Argyll & Bute",""
"Malcolm Bruce","1990-07-24","Signed","Gordon",""
"Gavin Strang","1990-07-24","Signed","Edinburgh East",""
"Joan Ruddock","1990-07-25","Signed","Lewisham, Deptford",""
"Jim Cousins","1990-07-25","Signed","Newcastle upon Tyne Central",""
"Terry Patchett","1990-09-06","Signed","Barnsley East",""
"John Stanley","1990-09-06","Signed","Tonbridge & Malling",""
"Eddie McGrady","1990-09-06","Signed","South Down",""
"Emma Nicholson","1990-09-06","Signed","Torridge & West Devon",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"James Spicer","1990-10-15","Signed","West Dorset",""
"Peter Thurnham","1990-10-22","Signed","Bolton North East",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
"Norman Buchan","","Withdrawn","",""
"George Young","","Withdrawn","",""
"","","Signed","",""
