"mp","date","type","constituency","party"
"Gerry Steinberg","1990-03-15","Proposed","Durham, City of",""
"Eric Martlew","1990-03-15","Signed","Carlisle",""
"Keith Bradley","1990-03-15","Signed","Manchester, Withington",""
"Menzies Campbell","1990-03-15","Signed","Fife North East",""
"Harry Cohen","1990-03-15","Signed","Leyton",""
"Janet Fookes","1990-03-15","Signed","Plymouth Drake",""
"Malcolm Thornton","1990-03-15","Signed","Crosby",""
"Alan Meale","1990-03-16","Signed","Mansfield",""
"John Cummings","1990-03-16","Signed","Easington",""
"Harry Barnes","1990-03-16","Signed","North East Derbyshire",""
"Martin Redmond","1990-03-19","Signed","Don Valley",""
"John Battle","1990-03-20","Signed","Leeds West",""
"Win Griffiths","1990-03-20","Signed","Bridgend",""
"Andrew Faulds","1990-03-20","Signed","Warley East",""
"John McAllion","1990-03-20","Signed","Dundee East",""
"Ernie Ross","1990-03-20","Signed","Dundee West",""
"William McKelvey","1990-03-20","Signed","Kilmarnock & Loudoun",""
"Tony Banks","1990-03-21","Signed","Newham North West",""
"Roland Boyes","1990-03-22","Signed","Houghton and Washington",""
"Norman Godman","1990-03-22","Signed","Greenock and Port Glasgow",""
"Eric Illsley","1990-03-28","Signed","Barnsley Central",""
"Allan Rogers","1990-04-18","Signed","Rhondda",""
"Kim Howells","1990-04-19","Signed","Pontypridd",""
"Lawrence Cunliffe","1990-04-19","Signed","Leigh",""
"Ian McCartney","1990-04-19","Signed","Makerfield",""
"Jimmy Hood","1990-04-19","Signed","Clydesdale",""
"Robert Parry","1990-04-23","Signed","Liverpool, Riverside",""
"Alice Mahon","1990-04-26","Signed","Halifax",""
"Elliot Morley","1990-04-26","Signed","Glanford and Scunthorpe",""
"Paul Flynn","1990-04-26","Signed","Newport West",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
"Tom Cox","1990-05-01","Signed","Tooting",""
