"mp","date","type","constituency","party"
"Jeremy Corbyn","1989-11-29","Proposed","Islington North",""
"Harry Cohen","1989-11-29","Seconded","Leyton",""
"George Galloway","1989-11-30","Signed","Glasgow Hillhead",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"Roger Gale","1989-12-06","Signed","North Thanet",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"Dawn Primarolo","1990-01-11","Signed","Bristol South",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"Audrey Wise","1990-01-23","Signed","Preston",""
