"mp","date","type","constituency","party"
"Ivan Lawrence","1990-07-18","Proposed","Burton",""
"Brian Sedgemore","1990-07-18","Signed","Hackney South & Shoreditch",""
"Martin Smyth","1990-07-18","Signed","Belfast South",""
"Nigel Spearing","1990-07-18","Signed","Newham South",""
"John Maxton","1990-07-18","Signed","Glasgow, Cathcart",""
"Julian Brazier","1990-07-18","Signed","Canterbury",""
"Bob Dunn","1990-07-18","Signed","Dartford",""
"David Steel","1990-07-18","Signed","Tweeddale, Ettrick and Lauderdale",""
"Ian McCartney","1990-07-19","Signed","Makerfield",""
"John Evans","1990-07-19","Signed","St Helens North",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Alan Meale","1990-07-19","Signed","Mansfield",""
"Tony Lloyd","1990-07-19","Signed","Stretford",""
"Robert Hicks","1990-07-19","Signed","South East Cornwall",""
"Chris Smith","1990-07-19","Signed","Islington South & Finsbury",""
"Tim Rathbone","1990-07-19","Signed","Lewes",""
"Norman Godman","1990-07-20","Signed","Greenock and Port Glasgow",""
"Jack Aspinwall","1990-07-20","Signed","Wansdyke",""
"David Knox","1990-07-23","Signed","Staffordshire Moorlands",""
"Alex Carlile","1990-07-23","Signed","Montgomery",""
"John Battle","1990-07-24","Signed","Leeds West",""
"Russell Johnston","1990-09-06","Signed","Inverness, Nairn and Lochaber",""
"Andrew Faulds","1990-10-15","Signed","Warley East",""
"Gwyneth Dunwoody","1990-10-23","Signed","Crewe & Nantwich",""
"Audrey Wise","1990-10-25","Signed","Preston",""
