"mp","date","type","constituency","party"
"Dawn Primarolo","1990-01-11","Proposed","Bristol South",""
"Peter Pike","1990-01-11","Signed","Burnley",""
"Alan Wynne Williams","1990-01-11","Signed","Carmarthen",""
"Keith Vaz","1990-01-11","Signed","Leicester East",""
"David Blunkett","1990-01-11","Signed","Sheffield, Brightside",""
"Bob Cryer","1990-01-11","Signed","Bradford South",""
"Jim Cousins","1990-01-11","Signed","Newcastle upon Tyne Central",""
"Richard Caborn","1990-01-11","Signed","Sheffield Central",""
"Alice Mahon","1990-01-11","Signed","Halifax",""
"Eddie Loyden","1990-01-11","Signed","Liverpool, Garston",""
"Tony Lloyd","1990-01-11","Signed","Stretford",""
"Robert Litherland","1990-01-11","Signed","Manchester Central",""
"George Howarth","1990-01-11","Signed","Knowsley North",""
"Brian Sedgemore","1990-01-11","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1990-01-12","Signed","Bolsover",""
"John Evans","1990-01-12","Signed","St Helens North",""
"Harry Barnes","1990-01-12","Signed","North East Derbyshire",""
"Robert Wareing","1990-01-15","Signed","Liverpool, West Derby",""
"Gerry Steinberg","1990-01-15","Signed","Durham, City of",""
"John Battle","1990-01-15","Signed","Leeds West",""
"Win Griffiths","1990-01-15","Signed","Bridgend",""
"Alexander Eadie","1990-01-15","Signed","Midlothian",""
"Jimmy Dunnachie","1990-01-15","Signed","Glasgow, Pollok",""
"John Cummings","1990-01-15","Signed","Easington",""
"Bill Michie","1990-01-15","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-01-15","Signed","Manchester, Withington",""
"Ernie Ross","1990-01-15","Signed","Dundee West",""
"Peter Hardy","1990-01-15","Signed","Wentworth",""
"John McAllion","1990-01-15","Signed","Dundee East",""
"Ian McCartney","1990-01-15","Signed","Makerfield",""
"William McKelvey","1990-01-15","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-01-15","Signed","Mansfield",""
"David Hinchliffe","1990-01-16","Signed","Wakefield",""
"Harry Cohen","1990-01-16","Signed","Leyton",""
"Tom Cox","1990-01-16","Signed","Tooting",""
"Lawrence Cunliffe","1990-01-16","Signed","Leigh",""
"Denzil Davies","1990-01-16","Signed","Llanelli",""
"Terry Davis","1990-01-16","Signed","Birmingham, Hodge Hill",""
"Dafydd Wigley","1990-01-16","Signed","Caernarfon",""
"James Wray","1990-01-17","Signed","Glasgow Provan",""
"Mike Watson","1990-01-17","Signed","Glasgow Central",""
"Roy Hughes","1990-01-17","Signed","Newport East",""
"Norman Hogg","1990-01-17","Signed","Cumbernauld & Kilsyth",""
"Martin Redmond","1990-01-17","Signed","Don Valley",""
"Jimmy Hood","1990-01-17","Signed","Clydesdale",""
"Alex Salmond","1990-01-18","Signed","Banff & Buchan",""
"Chris Smith","1990-01-18","Signed","Islington South & Finsbury",""
"Mildred Gordon","1990-01-18","Signed","Bow and Poplar",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1990-01-18","Signed","Wolverhampton South East",""
"Ron Davies","1990-01-19","Signed","Caerphilly",""
"Eric Illsley","1990-01-23","Signed","Barnsley Central",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Rhodri Morgan","1990-01-23","Signed","Cardiff West",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Norman Buchan","","Withdrawn","",""
