"mp","date","type","constituency","party"
"Chris Mullin","1990-04-23","Proposed","Sunderland South",""
"Robin Corbett","1990-04-23","Signed","Birmingham, Erdington",""
"Audrey Wise","1990-04-23","Signed","Preston",""
"Joan Walley","1990-04-23","Signed","Stoke-on-Trent North",""
"Bruce Grocott","1990-04-23","Signed","Wrekin, The",""
"Mark Fisher","1990-04-23","Signed","Stoke-on-Trent Central",""
"Ernie Ross","1990-04-24","Signed","Dundee West",""
"Roy Hughes","1990-04-24","Signed","Newport East",""
"Ron Leighton","1990-04-24","Signed","Newham North East",""
"John McAllion","1990-04-24","Signed","Dundee East",""
"William McKelvey","1990-04-24","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1990-04-24","Signed","Manchester, Withington",""
"Mike Watson","1990-04-24","Signed","Glasgow Central",""
"Tom Cox","1990-04-25","Signed","Tooting",""
"Jimmy Dunnachie","1990-04-25","Signed","Glasgow, Pollok",""
"Norman Godman","1990-04-25","Signed","Greenock and Port Glasgow",""
"James Wray","1990-04-25","Signed","Glasgow Provan",""
"Peter Pike","1990-04-26","Signed","Burnley",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
"Tony Banks","1990-04-27","Signed","Newham North West",""
"Harry Barnes","1990-04-30","Signed","North East Derbyshire",""
"George Galloway","1990-05-01","Signed","Glasgow Hillhead",""
"John Battle","1990-05-01","Signed","Leeds West",""
"Jack Thompson","1990-05-01","Signed","Wansbeck",""
"Dawn Primarolo","1990-05-02","Signed","Bristol South",""
"John Reid","1990-05-02","Signed","Motherwell North",""
"Alice Mahon","1990-05-02","Signed","Halifax",""
"Eric Martlew","1990-05-08","Signed","Carlisle",""
"Eric Illsley","1990-05-09","Signed","Barnsley Central",""
"Bill Michie","1990-05-09","Signed","Sheffield, Heeley",""
"Paul Boateng","1990-05-17","Signed","Brent South",""
"Martyn Jones","1990-06-05","Signed","Clwyd South West",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
