"mp","date","type","constituency","party"
"James Wray","1990-06-25","Proposed","Glasgow Provan",""
"John McAllion","1990-06-25","Signed","Dundee East",""
"Alan Meale","1990-06-25","Signed","Mansfield",""
"Jimmy Dunnachie","1990-06-25","Signed","Glasgow, Pollok",""
"George Galloway","1990-06-25","Signed","Glasgow Hillhead",""
"Maria Fyfe","1990-06-26","Signed","Glasgow, Maryhill",""
"Mike Watson","1990-06-26","Signed","Glasgow Central",""
"John Cummings","1990-06-26","Signed","Easington",""
"Keith Bradley","1990-06-26","Signed","Manchester, Withington",""
"Bill Michie","1990-06-26","Signed","Sheffield, Heeley",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Terry Lewis","1990-06-26","Signed","Worsley",""
"Terry Patchett","1990-06-26","Signed","Barnsley East",""
"Eddie Loyden","1990-06-27","Signed","Liverpool, Garston",""
"Lawrence Cunliffe","1990-06-27","Signed","Leigh",""
"Ron Davies","1990-06-27","Signed","Caerphilly",""
"Harry Barnes","1990-06-27","Signed","North East Derbyshire",""
"Denzil Davies","1990-07-03","Signed","Llanelli",""
"Andrew Faulds","1990-07-03","Signed","Warley East",""
"Joyce Quin","1990-07-04","Signed","Gateshead East",""
"John Battle","1990-07-05","Signed","Leeds West",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
