"mp","date","type","constituency","party"
"John Battle","1989-12-13","Proposed","Leeds West",""
"Max Madden","1989-12-13","Signed","Bradford West",""
"Barry Sheerman","1989-12-13","Signed","Huddersfield",""
"David Hinchliffe","1989-12-13","Signed","Wakefield",""
"Alice Mahon","1989-12-13","Signed","Halifax",""
"Eric Martlew","1989-12-13","Signed","Carlisle",""
"Richard Caborn","1989-12-13","Signed","Sheffield Central",""
"James Callaghan","1989-12-13","Signed","Heywood & Middleton",""
"Derek Fatchett","1989-12-13","Signed","Leeds Central",""
"Keith Vaz","1989-12-13","Signed","Leicester East",""
"Peter Pike","1989-12-14","Signed","Burnley",""
"Harry Barnes","1989-12-14","Signed","North East Derbyshire",""
"Win Griffiths","1989-12-14","Signed","Bridgend",""
"Harry Cohen","1989-12-14","Signed","Leyton",""
"Keith Bradley","1989-12-14","Signed","Manchester, Withington",""
"Alan Meale","1989-12-14","Signed","Mansfield",""
"Peter Hardy","1989-12-14","Signed","Wentworth",""
"Chris Smith","1989-12-14","Signed","Islington South & Finsbury",""
"Dennis Skinner","1989-12-15","Signed","Bolsover",""
"Frank Cook","1989-12-18","Signed","Stockton North",""
"Ronnie Campbell","1989-12-18","Signed","Blyth Valley",""
"Terry Lewis","1989-12-18","Signed","Worsley",""
"Bill Michie","1989-12-18","Signed","Sheffield, Heeley",""
"Kim Howells","1989-12-19","Signed","Pontypridd",""
"Eric Illsley","1989-12-19","Signed","Barnsley Central",""
"Ian McCartney","1989-12-19","Signed","Makerfield",""
"Alex Carlile","1989-12-19","Signed","Montgomery",""
"James Wray","1989-12-19","Signed","Glasgow Provan",""
"Eddie Loyden","1989-12-20","Signed","Liverpool, Garston",""
"Tom Cox","1989-12-20","Signed","Tooting",""
"Margaret Ewing","1989-12-20","Signed","Moray",""
"Bob Cryer","1989-12-21","Signed","Bradford South",""
"John Cummings","1989-12-21","Signed","Easington",""
"David Blunkett","1990-01-09","Signed","Sheffield, Brightside",""
"Greville Janner","1990-01-11","Signed","Leicester West",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Geoffrey Lofthouse","1990-02-08","Signed","Pontefract & Castleford",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Joyce Quin","1990-02-15","Signed","Gateshead East",""
"Alistair Darling","1990-06-05","Signed","Edinburgh Central",""
"Frank Field","1990-06-07","Signed","Birkenhead",""
