"mp","date","type","constituency","party"
"Caroline Lucas","2010-06-30","Proposed","Brighton, Pavilion","Green"
"Jeremy Corbyn","2010-06-30","Seconded","Islington North","Labour"
"Peter Bottomley","2010-06-30","Seconded","Worthing West","Conservative"
"Mark Durkan","2010-06-30","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2010-06-30","Seconded","St Ives","Liberal Democrat"
"Mike Hancock","2010-07-01","Seconded","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2010-07-01","Signed","Luton North","Labour"
"Alan Meale","2010-07-01","Signed","Mansfield","Labour"
"John Hemming","2010-07-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Jonathan Edwards","2010-07-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Dobbin","2010-07-05","Signed","Heywood and Middleton","Labour"
"Elfyn Llwyd","2010-07-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2010-07-06","Signed","Gower","Labour"
"Paul Flynn","2010-07-06","Signed","Newport West","Labour"
"Angus MacNeil","2010-07-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ronnie Campbell","2010-07-07","Signed","Blyth Valley","Labour"
"Marsha Singh","2010-07-08","Signed","Bradford West","Labour"
"John Leech","2010-07-13","Signed","Manchester, Withington","Liberal Democrat"
"Michael Crockart","2010-07-13","Signed","Edinburgh West","Liberal Democrat"
"John Cryer","2010-09-06","Signed","Leyton and Wanstead","Labour"
"Tessa Munt","2010-11-08","Signed","Wells","Liberal Democrat"
