"mp","date","type","constituency","party"
"Andrew Rosindell","2012-02-20","Proposed","Romford","Conservative"
"Mark Durkan","2012-02-21","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-02-21","Seconded","Worthing West","Conservative"
"Jim Shannon","2012-02-21","Seconded","Strangford","DUP"
"Alan Meale","2012-02-21","Seconded","Mansfield","Labour"
"Dan Rogerson","2012-02-21","Seconded","North Cornwall","Liberal Democrat"
"John McDonnell","2012-02-21","Signed","Hayes and Harlington","Labour"
"Paul Flynn","2012-02-21","Signed","Newport West","Labour"
"Mary Glindon","2012-02-21","Signed","North Tyneside","Labour"
"Jim Dobbin","2012-02-23","Signed","Heywood and Middleton","Labour"
"Lindsay Roy","2012-02-23","Signed","Glenrothes","Labour"
"Mark Williams","2012-02-23","Signed","Ceredigion","Liberal Democrat"
"Mike Hancock","2012-02-23","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2012-02-23","Signed","St Ives","Liberal Democrat"
"Mike Gapes","2012-02-23","Signed","Ilford South","Labour"
"Nigel Dodds","2012-02-23","Signed","Belfast North","DUP"
"Jeremy Corbyn","2012-02-23","Signed","Islington North","Labour"
"Martin Caton","2012-02-23","Signed","Gower","Labour"
"Ronnie Campbell","2012-02-23","Signed","Blyth Valley","Labour"
"William McCrea","2012-02-23","Signed","South Antrim","DUP"
"Julian Lewis","2012-02-23","Signed","New Forest East","Conservative"
"Stephen Hepburn","2012-02-23","Signed","Jarrow","Labour"
"David Simpson","2012-02-23","Signed","Upper Bann","DUP"
"Tony Cunningham","2012-02-23","Signed","Workington","Labour"
"Kelvin Hopkins","2012-02-27","Signed","Luton North","Labour"
"Margaret Ritchie","2012-02-28","Signed","South Down","Social Democratic and Labour Party"
"David Morris","2012-02-28","Signed","Morecambe and Lunesdale","Conservative"
"John Hemming","2012-02-28","Signed","Birmingham, Yardley","Liberal Democrat"
"David Crausby","2012-02-28","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2012-02-29","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Murphy","2012-02-29","Signed","Torfaen","Labour"
"Steve Rotheram","2012-02-29","Signed","Liverpool, Walton","Labour"
"Lady Hermon","2012-03-01","Signed","North Down","Independent"
"Greg Mulholland","2012-03-05","Signed","Leeds North West","Liberal Democrat"
"Martin Vickers","2012-03-05","Signed","Cleethorpes","Conservative"
