"mp","date","type","constituency","party"
"Bob Russell","2010-06-02","Proposed","Colchester","Liberal Democrat"
"Andrew George","2010-06-02","Seconded","St Ives","Liberal Democrat"
"Roger Godsiff","2010-06-07","Seconded","Birmingham, Hall Green","Labour"
"Mark Williams","2010-06-07","Seconded","Ceredigion","Liberal Democrat"
"Paul Flynn","2010-06-07","Seconded","Newport West","Labour"
"Mark Durkan","2010-06-08","Seconded","Foyle","Social Democratic and Labour Party"
"Elfyn Llwyd","2010-06-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2010-06-08","Signed","Gower","Labour"
"Jim Dowd","2010-06-08","Signed","Lewisham West and Penge","Labour"
"Hywel Williams","2010-06-08","Signed","Arfon","Plaid Cymru"
"Gordon Birtwistle","2010-06-09","Signed","Burnley","Liberal Democrat"
"Alex Cunningham","2010-06-09","Signed","Stockton North","Labour"
"Jonathan Edwards","2010-06-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Hemming","2010-06-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Julie Hilling","2010-06-10","Signed","Bolton West","Labour"
"Fiona Mactaggart","2010-06-14","Signed","Slough","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"David Hamilton","2010-06-23","Signed","Midlothian","Labour"
"Alasdair McDonnell","2010-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"David Crausby","2010-06-29","Signed","Bolton North East","Labour"
"Katy Clark","2010-09-13","Signed","North Ayrshire and Arran","Labour"
"Michael Connarty","2010-10-20","Signed","Linlithgow and East Falkirk","Labour"
"David Ward","2010-11-08","Signed","Bradford East","Liberal Democrat"
"John Leech","2010-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2010-12-02","Signed","Bristol West","Liberal Democrat"
"Caroline Lucas","2011-02-14","Signed","Brighton, Pavilion","Green"
"Graeme Morrice","2012-03-20","Signed","Livingston","Labour"
"Grahame Morris","2012-03-21","Signed","Easington","Labour"
"Gerald Kaufman","2012-04-16","Signed","Manchester, Gorton","Labour"
"Anne Begg","2012-04-16","Signed","Aberdeen South","Labour"
