"mp","date","type","constituency","party"
"Alan Meale","2010-07-01","Proposed","Mansfield","Labour"
"Jim Dobbin","2010-07-05","Seconded","Heywood and Middleton","Labour"
"Ian Paisley Jnr","2010-07-05","Seconded","North Antrim","DUP"
"Jeffrey M Donaldson","2010-07-05","Seconded","Lagan Valley","DUP"
"Paul Flynn","2010-07-05","Seconded","Newport West","Labour"
"Mike Hancock","2010-07-05","Seconded","Portsmouth South","Liberal Democrat"
"David Simpson","2010-07-06","Signed","Upper Bann","DUP"
"Dennis Skinner","2010-07-06","Signed","Bolsover","Labour"
"Kelvin Hopkins","2010-07-06","Signed","Luton North","Labour"
"Elfyn Llwyd","2010-07-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"William McCrea","2010-07-06","Signed","South Antrim","DUP"
"Martin Caton","2010-07-06","Signed","Gower","Labour"
"Jeremy Corbyn","2010-07-06","Signed","Islington North","Labour"
"Mark Durkan","2010-07-06","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2010-07-06","Signed","Birmingham, Hall Green","Labour"
"Jonathan Edwards","2010-07-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Steve Rotheram","2010-07-07","Signed","Liverpool, Walton","Labour"
"Rosie Cooper","2010-07-07","Signed","West Lancashire","Labour"
"Andrew George","2010-07-07","Signed","St Ives","Liberal Democrat"
"Gregory Campbell","2010-07-07","Signed","East Londonderry","DUP"
"Naomi Long","2010-07-07","Signed","Belfast East","Alliance"
"Jim Shannon","2010-07-07","Signed","Strangford","DUP"
"Margaret Ritchie","2010-07-07","Signed","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2010-07-07","Signed","Blyth Valley","Labour"
"Eric Illsley","2010-07-08","Withdrawn","Barnsley Central","Labour"
"Marsha Singh","2010-07-08","Signed","Bradford West","Labour"
"David Crausby","2010-07-08","Signed","Bolton North East","Labour"
"Stephen Pound","2010-07-12","Signed","Ealing North","Labour"
"Jim Cunningham","2010-07-12","Signed","Coventry South","Labour"
"John Leech","2010-07-13","Signed","Manchester, Withington","Liberal Democrat"
"Valerie Vaz","2010-07-13","Signed","Walsall South","Labour"
"Michael Crockart","2010-07-13","Signed","Edinburgh West","Liberal Democrat"
"Nigel Dodds","2010-07-15","Signed","Belfast North","DUP"
"Jim McGovern","2010-07-20","Signed","Dundee West","Labour"
"Stephen Gilbert","2010-07-26","Signed","St Austell and Newquay","Liberal Democrat"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Julian Huppert","2010-09-06","Signed","Cambridge","Liberal Democrat"
"Russell Brown","2010-10-14","Signed","Dumfries and Galloway","Labour"
"Pete Wishart","2011-09-05","Signed","Perth and North Perthshire","Scottish National Party"
