"mp","date","type","constituency","party"
"Katy Clark","2010-06-02","Proposed","North Ayrshire and Arran","Labour"
"Lorely Burt","2010-06-02","Seconded","Solihull","Liberal Democrat"
"Lisa Nandy","2010-06-02","Seconded","Wigan","Labour"
"Linda Riordan","2010-06-02","Seconded","Halifax","Labour"
"Eilidh Whiteford","2010-06-02","Seconded","Banff and Buchan","Scottish National Party"
"Anne Begg","2010-06-02","Seconded","Aberdeen South","Labour"
"Caroline Lucas","2010-06-02","Signed","Brighton, Pavilion","Green"
"Glenda Jackson","2010-06-03","Signed","Hampstead and Kilburn","Labour"
"Alan Meale","2010-06-03","Signed","Mansfield","Labour"
"Peter Bottomley","2010-06-03","Signed","Worthing West","Conservative"
"Andrew Gwynne","2010-06-03","Signed","Denton and Reddish","Labour"
"Keith Vaz","2010-06-07","Signed","Leicester East","Labour"
"Helen Goodman","2010-06-07","Signed","Bishop Auckland","Labour"
"Mike Hancock","2010-06-07","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2010-06-07","Signed","Newport West","Labour"
"Jeremy Corbyn","2010-06-07","Signed","Islington North","Labour"
"Jim Dowd","2010-06-08","Signed","Lewisham West and Penge","Labour"
"Chris Evans","2010-06-08","Signed","Islwyn","Labour"
"Catherine McKinnell","2010-06-08","Signed","Newcastle upon Tyne North","Labour"
"Anas Sarwar","2010-06-08","Signed","Glasgow Central","Labour"
"Heidi Alexander","2010-06-08","Signed","Lewisham East","Labour"
"Michael Crockart","2010-06-08","Signed","Edinburgh West","Liberal Democrat"
"John Leech","2010-06-08","Signed","Manchester, Withington","Liberal Democrat"
"David Anderson","2010-06-08","Signed","Blaydon","Labour"
"Hywel Williams","2010-06-08","Signed","Arfon","Plaid Cymru"
"Roger Godsiff","2010-06-08","Signed","Birmingham, Hall Green","Labour"
"Hywel Francis","2010-06-08","Signed","Aberavon","Labour"
"Mark Durkan","2010-06-08","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2010-06-08","Signed","Gower","Labour"
"Annette Brooke","2010-06-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Elfyn Llwyd","2010-06-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mark Lazarowicz","2010-06-08","Signed","Edinburgh North and Leith","Labour"
"Kelvin Hopkins","2010-06-08","Signed","Luton North","Labour"
"Jonathan Edwards","2010-06-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alex Cunningham","2010-06-09","Signed","Stockton North","Labour"
"Tom Blenkinsop","2010-06-09","Signed","Middlesbrough South and East Cleveland","Labour"
"Kate Green","2010-06-09","Signed","Stretford and Urmston","Labour"
"Michael Weir","2010-06-09","Signed","Angus","Scottish National Party"
"Angela Eagle","2010-06-09","Signed","Wallasey","Labour"
"Ronnie Campbell","2010-06-09","Signed","Blyth Valley","Labour"
"Frank Doran","2010-06-09","Signed","Aberdeen North","Labour"
"Dennis Skinner","2010-06-09","Signed","Bolsover","Labour"
"Stephen Hepburn","2010-06-09","Signed","Jarrow","Labour"
"David Heyes","2010-06-09","Signed","Ashton-under-Lyne","Labour"
"Menzies Campbell","2010-06-09","Signed","North East Fife","Liberal Democrat"
"Bob Russell","2010-06-10","Signed","Colchester","Liberal Democrat"
"Vernon Coaker","2010-06-10","Signed","Gedling","Labour"
"Mike Gapes","2010-06-10","Signed","Ilford South","Labour"
"John Hemming","2010-06-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Sharon Hodgson","2010-06-10","Signed","Washington and Sunderland West","Labour"
"Tom Greatrex","2010-06-10","Signed","Rutherglen and Hamilton West","Labour"
"Lilian Greenwood","2010-06-10","Signed","Nottingham South","Labour"
"Julie Hilling","2010-06-10","Signed","Bolton West","Labour"
"Valerie Vaz","2010-06-10","Signed","Walsall South","Labour"
"Julie Elliott","2010-06-10","Signed","Sunderland Central","Labour"
"Rushanara Ali","2010-06-10","Signed","Bethnal Green and Bow","Labour"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"Fiona Mactaggart","2010-06-14","Signed","Slough","Labour"
"Margaret Ritchie","2010-06-14","Signed","South Down","Social Democratic and Labour Party"
"Jim Sheridan","2010-06-14","Signed","Paisley and Renfrewshire North","Labour"
"Chris Bryant","2010-06-16","Signed","Rhondda","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Diana Johnson","2010-06-17","Signed","Kingston upon Hull North","Labour"
"Kerry McCarthy","2010-06-17","Signed","Bristol East","Labour"
"Margaret Hodge","2010-06-21","Signed","Barking","Labour"
"Ian Lavery","2010-06-21","Signed","Wansbeck","Labour"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"David Hamilton","2010-06-23","Signed","Midlothian","Labour"
"Cathy Jamieson","2010-06-28","Signed","Kilmarnock and Loudoun","Labour"
"David Crausby","2010-06-29","Signed","Bolton North East","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Rosie Cooper","2010-07-07","Signed","West Lancashire","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"David Cairns","2010-07-13","Signed","Inverclyde","Labour"
"Tom Brake","2010-09-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Michael Connarty","2010-10-20","Signed","Linlithgow and East Falkirk","Labour"
