"mp","date","type","constituency","party"
"Gregory Campbell","2011-01-26","Proposed","East Londonderry","DUP"
"Nigel Dodds","2011-01-26","Seconded","Belfast North","DUP"
"Jim Shannon","2011-01-26","Seconded","Strangford","DUP"
"Peter Bottomley","2011-01-26","Seconded","Worthing West","Conservative"
"Adrian Sanders","2011-01-27","Seconded","Torbay","Liberal Democrat"
"Jonathan Edwards","2011-01-27","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Glenda Jackson","2011-01-27","Signed","Hampstead and Kilburn","Labour"
"John McDonnell","2011-01-27","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2011-01-27","Signed","Islington North","Labour"
"Ian Davidson","2011-01-27","Signed","Glasgow South West","Labour"
"Mark Durkan","2011-01-31","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2011-01-31","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2011-01-31","Signed","Heywood and Middleton","Labour"
"William McCrea","2011-01-31","Signed","South Antrim","DUP"
"Tony Lloyd","2011-01-31","Signed","Manchester Central","Labour"
"Kelvin Hopkins","2011-01-31","Signed","Luton North","Labour"
"Marsha Singh","2011-02-01","Signed","Bradford West","Labour"
"Martin Caton","2011-02-01","Signed","Gower","Labour"
"Graham Stringer","2011-02-01","Signed","Blackley and Broughton","Labour"
"Margaret Ritchie","2011-02-02","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2011-02-02","Signed","Upper Bann","DUP"
"Stephen Hepburn","2011-02-02","Signed","Jarrow","Labour"
"Caroline Lucas","2011-02-02","Signed","Brighton, Pavilion","Green"
"Annette Brooke","2011-02-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jim Cunningham","2011-02-07","Signed","Coventry South","Labour"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Rosie Cooper","2011-02-17","Signed","West Lancashire","Labour"
"Bill Esterson","2011-02-28","Signed","Sefton Central","Labour"
