"mp","date","type","constituency","party"
"Lorely Burt","2010-07-14","Proposed","Solihull","Liberal Democrat"
"Mark Durkan","2010-07-14","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2010-07-15","Seconded","Heywood and Middleton","Labour"
"Jonathan Edwards","2010-07-15","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew George","2010-07-15","Seconded","St Ives","Liberal Democrat"
"Tom Blenkinsop","2010-07-15","Seconded","Middlesbrough South and East Cleveland","Labour"
"Glenda Jackson","2010-07-15","Signed","Hampstead and Kilburn","Labour"
"Julian Lewis","2010-07-15","Signed","New Forest East","Conservative"
"Martin Caton","2010-07-15","Signed","Gower","Labour"
"Jeremy Corbyn","2010-07-15","Signed","Islington North","Labour"
"Mike Hancock","2010-07-15","Signed","Portsmouth South","Liberal Democrat"
"Mary Glindon","2010-07-19","Signed","North Tyneside","Labour"
"Andrew Stephenson","2010-07-19","Signed","Pendle","Conservative"
"Stephen Williams","2010-07-19","Signed","Bristol West","Liberal Democrat"
"John Leech","2010-07-19","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2010-07-19","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2010-07-20","Signed","Luton North","Labour"
"Paul Murphy","2010-07-20","Signed","Torfaen","Labour"
"Robert Halfon","2010-07-20","Signed","Harlow","Conservative"
"Greg Knight","2010-07-21","Signed","East Yorkshire","Conservative"
"William McCrea","2010-07-21","Signed","South Antrim","DUP"
"Albert Owen","2010-07-21","Signed","Ynys M","Labour"
"Nigel Dodds","2010-07-21","Signed","Belfast North","DUP"
"Peter Bottomley","2010-07-21","Signed","Worthing West","Conservative"
"John Pugh","2010-07-22","Signed","Southport","Liberal Democrat"
"David Anderson","2010-07-22","Signed","Blaydon","Labour"
"Dan Rogerson","2010-07-22","Signed","North Cornwall","Liberal Democrat"
"Jenny Chapman","2010-07-26","Signed","Darlington","Labour"
"Hugh Bayley","2010-07-26","Signed","York Central","Labour"
"Alasdair McDonnell","2010-07-26","Signed","Belfast South","Social Democratic and Labour Party"
"Ian Paisley Jnr","2010-07-26","Signed","North Antrim","DUP"
"Margaret Ritchie","2010-07-26","Signed","South Down","Social Democratic and Labour Party"
"Stephen Pound","2010-07-27","Signed","Ealing North","Labour"
"George Howarth","2010-07-27","Signed","Knowsley","Labour"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Nicholas Dakin","2010-07-27","Signed","Scunthorpe","Labour"
"David Heyes","2010-09-06","Signed","Ashton-under-Lyne","Labour"
"David Hamilton","2010-09-06","Signed","Midlothian","Labour"
"Philip Davies","2010-09-06","Signed","Shipley","Conservative"
"Andrew Gwynne","2010-09-06","Signed","Denton and Reddish","Labour"
"Michael Crockart","2010-09-06","Signed","Edinburgh West","Liberal Democrat"
"Mark Williams","2010-09-07","Signed","Ceredigion","Liberal Democrat"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
"David Simpson","2010-10-19","Signed","Upper Bann","DUP"
"John Thurso","2010-10-28","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Tim Farron","2010-11-03","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Ward","2010-11-08","Signed","Bradford East","Liberal Democrat"
"Simon Wright","2010-11-08","Signed","Norwich South","Liberal Democrat"
"Robert Smith","2010-11-11","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Roger Williams","2010-12-01","Signed","Brecon and Radnorshire","Liberal Democrat"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
"Alan Beith","2010-12-14","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gregory Campbell","2010-12-15","Signed","East Londonderry","DUP"
"Tom Brake","2011-01-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Mark Tami","2011-01-17","Signed","Alyn and Deeside","Labour"
"Caroline Lucas","2011-02-02","Signed","Brighton, Pavilion","Green"
"Mike Wood","2011-02-28","Signed","Batley and Spen","Labour"
"Lady Hermon","2011-03-07","Signed","North Down","Independent"
"John Cryer","2011-05-09","Signed","Leyton and Wanstead","Labour"
"Virendra Sharma","2011-05-10","Signed","Ealing, Southall","Labour"
"Ronnie Campbell","2011-06-07","Signed","Blyth Valley","Labour"
"Tony Cunningham","2011-06-07","Signed","Workington","Labour"
"Martin Vickers","2011-06-15","Signed","Cleethorpes","Conservative"
