"mp","date","type","constituency","party"
"Julian Huppert","2011-03-14","Proposed","Cambridge","Liberal Democrat"
"Clive Betts","2011-03-14","Seconded","Sheffield South East","Labour"
"Alan Meale","2011-03-14","Seconded","Mansfield","Labour"
"Mike Hancock","2011-03-14","Seconded","Portsmouth South","Liberal Democrat"
"Ian Mearns","2011-03-14","Seconded","Gateshead","Labour"
"Graham Stringer","2011-03-15","Seconded","Blackley and Broughton","Labour"
"Ronnie Campbell","2011-03-15","Signed","Blyth Valley","Labour"
"Peter Bottomley","2011-03-15","Signed","Worthing West","Conservative"
"John Leech","2011-03-15","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Corbyn","2011-03-16","Signed","Islington North","Labour"
"Tom Blenkinsop","2011-03-16","Signed","Middlesbrough South and East Cleveland","Labour"
"Paul Blomfield","2011-03-17","Signed","Sheffield Central","Labour"
"Kelvin Hopkins","2011-03-18","Signed","Luton North","Labour"
"John Pugh","2011-03-21","Signed","Southport","Liberal Democrat"
"Tony Lloyd","2011-03-21","Signed","Manchester Central","Labour"
"Andrew George","2011-03-21","Signed","St Ives","Liberal Democrat"
"Dan Rogerson","2011-03-22","Signed","North Cornwall","Liberal Democrat"
"Bob Russell","2011-03-22","Signed","Colchester","Liberal Democrat"
"John Hemming","2011-03-22","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2011-03-23","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2011-03-23","Signed","Heywood and Middleton","Labour"
"Roger Godsiff","2011-03-29","Signed","Birmingham, Hall Green","Labour"
"Margaret Hodge","2011-03-30","Signed","Barking","Labour"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Linda Riordan","2011-03-30","Signed","Halifax","Labour"
"Nicholas Dakin","2011-03-31","Signed","Scunthorpe","Labour"
"Mike Gapes","2011-03-31","Signed","Ilford South","Labour"
"Andrew Love","2011-04-04","Signed","Edmonton","Labour"
"Frank Dobson","2011-04-26","Signed","Holborn and St Pancras","Labour"
"Bill Esterson","2011-04-26","Signed","Sefton Central","Labour"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"Stephen Gilbert","2011-04-28","Signed","St Austell and Newquay","Liberal Democrat"
"Roberta Blackman-Woods","2011-05-09","Signed","City of Durham","Labour"
"Grahame Morris","2011-05-09","Signed","Easington","Labour"
"Tony Cunningham","2011-05-10","Signed","Workington","Labour"
"Heidi Alexander","2011-05-11","Signed","Lewisham East","Labour"
